"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054745","Ministry of Housing, Communities and Local Government","false","2019-02-12","<p>The terms on whether and how a deposit will be paid by the tenants of a commercial property, and how they will be retained, should be included within the commercial lease agreement agreed by both the landlord and the tenant. It is considered to be best practice to include a rent deposit deed, which is a document that sets how a landlord secures a commercial tenant's deposit.</p><p>Under the tenancy deposit protection legislation introduced in the Housing Act 2004, all landlords letting on residential assured shorthold tenancies are required to protect their tenants' deposits in a government-approved scheme within 30 days of taking the deposit. The landlord must also serve the tenant with certain prescribed information within the same thirty-day period. We do not currently have any plans to require the use of a tenancy deposit scheme for commercial tenancies.</p><p>Since 1 October 2014, it has been a legal requirement for lettings agents and property managers in England to join one of two government-approved redress schemes: the Property Ombudsman or the Property Redress Scheme. The letting agent or property manager should arbitrate any disputes between the landlord or tenant in the first instance. Should the letting agents or property managers be unable to arbitrate the dispute, then a complaint can be made to the redress scheme.</p>","South Derbyshire","Mrs Heather Wheeler","2019-02-12T13:57:48.19Z","http://data.parliament.uk/resources/1054745/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Business Premises: Tenancy Deposit Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will consider implementing an obligatory tenancy deposit scheme for commercial premises with a rateable value of £51,000 or less to ensure that small and medium enterprises which put down deposits in order to secure business premises have their deposits protected.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","216404"
"http://data.parliament.uk/resources/1055726","Cabinet Office","false","2019-02-06","British citizens living abroad retain strong links with the United Kingdom, no matter how far they have travelled.<p>The Government is supporting the Member for Montgomeryshire’s Private Member’s Bill on Overseas Electors which delivers our manifesto commitment to introduce votes for life.</p>","Norwich North","Chloe Smith","2019-02-06T15:18:43.36Z","http://data.parliament.uk/resources/1055726/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-02-06","Electoral Register: British Nationals Abroad","1","House of Commons","What plans he has to change the time limit on the entitlement of UK citizens living overseas to register to vote in UK parliamentary elections.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","909034"
"http://data.parliament.uk/resources/1055727","Cabinet Office","false","2019-02-06","<p>We are actively supporting preparations for the UK voluntary national review.</p><p>Cabinet Office officials are working with DFID and other departments across government to ensure that the review fully demonstrates the UK’s domestic and international activity.</p>","Hertsmere","Oliver Dowden","2019-02-06T15:05:32.153Z","http://data.parliament.uk/resources/1055727/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-02-06","Sustainable Development","1","House of Commons","What steps his Department has taken to prepare for the UK's voluntary national review of the Sustainable Development Goals.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","909036"
"http://data.parliament.uk/resources/1054559","Treasury","false","2019-02-11","<p>The Government takes tax evasion, avoidance, and aggressive tax planning seriously and is committed to tackling it to ensure that everyone from individuals to the largest companies, pay their fair share.</p><p> </p><p>The legislation implementing EU rules contains protections against abuse and HMRC will vigorously challenge any attempts to misuse provisions to avoid UK tax.</p>","Central Devon","Mel Stride","2019-02-11T14:30:39.857Z","http://data.parliament.uk/resources/1054559/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-04","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to ensure that UK firms are prevented from avoiding tax by merging with dormant EEA companies under EU Single Market Rules.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","216230"
"http://data.parliament.uk/resources/1054568","Department for Environment, Food and Rural Affairs","false","2019-02-08","<p>Defra engages closely with farmers and animal keepers to help prevent exotic disease outbreaks and if they do arise we work closely with them and their industry bodies to tackle the outbreaks quickly and effectively. Defra’s longstanding practice is that: farmers receive compensation for any healthy animals culled to control the spread of exotic animal diseases such as foot and mouth disease or swine fever; farmers do not receive any compensation for animals that die before they are culled or are not culled as part of official controls; farmers are not compensated for consequential losses (e.g. the income that the animal would have generated in the future, for example through laying eggs or producing offspring).</p>","Camborne and Redruth","George Eustice","2019-02-08T13:06:42.827Z","http://data.parliament.uk/resources/1054568/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","Livestock: Diseases","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to provide a support package for farmers in the event of an livestock disease outbreak.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","216169"
"http://data.parliament.uk/resources/1054569","Department for Business, Energy and Industrial Strategy","false","2019-02-11","<p>The Moorside project was led by a private developer and the Government did not allocate any direct public funding to the project. We have, however, committed £200m to the Nuclear Sector Deal which was agreed with industry to drive competitiveness across the nuclear sector. Through the deal the sector has committed to deliver by 2030: 30 per cent cost reduction in the cost of new build projects, savings of 20 per cent in the cost of decommissioning compared with current estimates, 40 per cent women in nuclear, and up to £2bn domestic and international contract wins.</p><p> </p><p> </p>","Watford","Richard Harrington","2019-02-11T15:18:37.563Z","http://data.parliament.uk/resources/1054569/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-04","Nuclear Power Stations: Cumbria","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding his Department has allocated to the Moorside Nuclear Power station project in Cumbria since February 2017.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","216170"
"http://data.parliament.uk/resources/1054570","Department for International Development","false","2019-02-11","<p>The UK government’s HIV response prioritises those still left behind by the huge progress made in recent years. These include adolescents, women and girls and under-served groups most affected by stigma, such as men who have sex with men, injecting drug users, sex workers and prisoners living with and affected by HIV.</p><p> </p><p> </p><p> </p><p>For example, through the Robert Carr Civil Society Networks Fund we are supporting civil society networks of people affected by HIV to demand their rights, address stigma and discrimination and hold governments to account. The UK has committed £15 million to this Fund, since its start, to help champion their rights to access prevention and treatment services.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-11T17:42:22.607Z","http://data.parliament.uk/resources/1054570/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-04","Developing Countries: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department are taking to tackle the stigma associated with HIV in developing countries to ensure that to ensure people seek access to treatment.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216231"
"http://data.parliament.uk/resources/1054571","Department for International Development","false","2019-02-11","<p>In July 2018, the UK Government co-hosted the Global Disability Summit to raise global attention on disability inclusion. DFID’s first Disability Inclusion strategy, published in December, sets out plans to mainstream disability inclusion across the organisation and provides a clear time-bound and targeted roadmap on how to do so. Tackling stigma and discrimination against people with disabilities was central to the summit and is one of the cross-cutting areas in the strategy.</p><p> </p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-11T17:44:52.02Z","http://data.parliament.uk/resources/1054571/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-04","Developing Countries: Disability","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to tackle inequality and discrimination against disabled people in developing countries.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216232"
"http://data.parliament.uk/resources/1054572","Department for International Development","false","2019-02-11","<p>We have scaled up our work on economic development across the West Bank and Gaza. We are providing up to £38 million over five years (2018-2023) to help tackle the problems of low growth and high unemployment in the Occupied Palestinian Territories (OPTs).</p><p> </p><p>Our support will focus on efforts to increase trade and job creation by working with the Palestinian and Israeli authorities to enable greater movement and access for people and goods, and improve water and energy supply, particularly in Gaza. We will also continue to support the implementation of Paris Protocol measures in relation to the transfer of taxes and fees Israel collects on behalf of the Palestinian Authority (PA), and any measures agreed by the parties to transfer the responsibility of revenue collection. Our support in these areas will help thousands of Palestinians in their daily lives, support the financial sustainability of the PA and contribute to preserving the viability of the two-state solution.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-11T17:43:19.03Z","http://data.parliament.uk/resources/1054572/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-04","Occupied Territories: Economic Situation","1","House of Commons","To ask the Secretary of State for International Development,  what steps her Department is taking to develop long-term economic sustainability in the Occupied Palestinian Territories.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216233"
"http://data.parliament.uk/resources/1054573","Department for International Development","false","2019-02-11","<p>DFID is committed to harnessing the power of technologies to reduce poverty.</p><p> </p><p>In health, we are investing in the development of new diagnostics and medicines, to achieve global disease reduction targets and address the threat of antimicrobial resistance. In agriculture, we are applying new technologies to significantly improve farmers’ productivity, incomes and resilience, and help ensure agri-food systems deliver safe and nutritious food for a growing population. In disaster preparedness, we are piloting technologies such as unmanned aerial vehicles, to support humanitarian response and improve logistics, and funding research to combat the effects of climate change.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-11T17:47:25.757Z","http://data.parliament.uk/resources/1054573/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-04","Developing Countries: Technology","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of how technology can be used to help achieve the UK’s development priorities in respect of (a) health, (b) agriculture and (c) disaster preparedness.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216234"
