"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1005642","Department for Transport","false","2018-11-26","<p>£220 million is available through the Clean Air Fund for local authorities with a nitrogen dioxide (NO2) exceedance to help them fund measures to reduce harmful emissions, including measures to reduce emissions from vehicles. The re-introduction of trolleybuses is a matter for local authorities and operators to decide, should local authorities see them as a suitable measure to reduce vehicle emissions.</p>","Baroness Sugg","2018-11-26T14:08:19.887Z","http://data.parliament.uk/resources/1005642/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-12","Trolleybuses","2","House of Lords","To ask Her Majesty's Government whether they will encourage urban stage carriage operators to re-introduce trolleybuses as part of their plans to meet their vehicle emission reduction targets.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL11413"
"http://data.parliament.uk/resources/1005643","Department for Exiting the European Union ","false","2018-11-20","<p>We have agreed a fair financial settlement with the EU as part of the draft Withdrawal Agreement. Our estimate, based on reasonable assumptions and publically available data, falls within the range of £35bn-£39bn, and the National Audit Office confirmed in April 2018 that these assumptions were reasonable. Details of the basis on which that figure was reached can be found in the EU-UK Joint Report, published on December 8th, 2017. The Chancellor of the Exchequer provided further details to the Treasury Select Committee in January 2018.</p>","Lord Callanan","2018-11-20T14:52:40.623Z","http://data.parliament.uk/resources/1005643/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-12","EU Budget: Contributions","2","House of Lords","To ask Her Majesty's Government how much they anticipate the UK's financial settlement with the EU will be as a result of Brexit; and whether they will publish details of the basis for that figure.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL11414"
"http://data.parliament.uk/resources/994359","Department for Transport","false","2018-11-05","<p>Transport in London is devolved to the Mayor of London and delivered by Transport for London (TfL). The Government has regular discussions with TfL on a range of issues, however, road closures and traffic management on TfL roads is a matter for TfL.</p>","Baroness Sugg","2018-11-05T16:58:39.527Z","http://data.parliament.uk/resources/994359/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-24","Roads: Greater London","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Transport for London about when the closure of sections of Chelsea Embankment to traffic is likely to end.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL11003"
"http://data.parliament.uk/resources/934508","Department for Exiting the European Union ","false","2018-07-17","<p>As the Prime Minister set out in her Florence speech last year, the UK will cease to be a member of the European Union on 29th March 2019. Following this date we will no longer sit at the European Council table or in the Council of Ministers.</p><p> </p>","Lord Callanan","2018-07-17T15:01:17.01Z","http://data.parliament.uk/resources/934508/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-03","EU Institutions","2","House of Lords","To ask Her Majesty's Government whether attendance at meetings of the EU Council of Ministers and the European Council by UK ministers and the Prime Minister will cease following 29 March 2019.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL9189"
"http://data.parliament.uk/resources/934509","Treasury","false","2018-07-16","<p>Our financial settlement with the EU includes a settlement on the Union’s liabilities which takes into account corresponding assets. We have also agreed that the UK will receive future income from the Union’s investment assets, including those linked to contingent liabilities. The UK’s share of the EU’s assets and liabilities, where not specified, will be calculated by applying the UK’s historical post-rebate financing share using data from across 2014-2020. In March 2018, the Office for Budget Responsibility forecast that the net value of the UK’s share of the EU’s liabilities and assets will be €2.7 billion (£2.5 billion).</p>","Lord Bates","2018-07-16T13:43:37.957Z","http://data.parliament.uk/resources/934509/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-03","European Union: Assets","2","House of Lords","To ask Her Majesty's Government what is the total value of the capital and other assets owned by the EU; what percentage of those assets have been contributed to by the UK; and whether that figure will be used as a credit in any calculation of a financial settlement on leaving the EU.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL9190"
"http://data.parliament.uk/resources/934510","Department for Business, Energy and Industrial Strategy","false","2018-07-12","<p>In the 30 years since 1988, based on information provided by UKAEA, we estimate that total UK government funding for UK fusion research has totalled around £900m. A further approx. £1.6bn funding from EU sources has been spent on fusion research in the UK over the same time frame.</p><p> </p><p>Since 2007, and as part of the UK’s contribution to the general EU budget, the UK has helped fund the EU’s contribution towards the International Thermonuclear Experimental Reactor (ITER) fusion research project, based in France. The EU’s support for ITER totals around £5.4bn to date.</p><p> </p><p>UK fusion research has made the UK a world leader in the field and created emerging spin-out industries in areas such as robotics, material sciences, and reactor design. The UK’s Culham Centre for Fusion Energy is a global hub for scientific talent, and the Joint European Torus fusion reactor based at Culham holds the world record for sustaining an energy producing fusion reaction. UK participation in ITER has already enabled UK companies to win around £430m of ITER construction contracts with a further £1bn of contracts being targeted.</p><p> </p><p>Most major nations invest significantly in fusion energy research due to the transformative potential of the technology to provide a virtually limitless clean energy source. ITER is due to complete construction in 2025 and aims to produce net energy from a fusion reaction for the first time, and preparations for a demonstration fusion power plant to follow ITER are already underway. The Government supports UK fusion research to ensure we are positioned to benefit commercially from a technology the UK has pioneered for several decades.</p>","Lord Henley","2018-07-12T15:27:14.33Z","http://data.parliament.uk/resources/934510/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-03","Nuclear Fusion: Finance","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by Lord Henley on 28 June committing a further £86 million to research on nuclear fusion (HLWS782), what is the total amount of financial support given since 1988 to supporting nuclear fusion; what tangible benefits have been achieved so far; and whether they have evidence that nuclear fusion will produce significant amounts of electrical energy at commercially viable cost in the foreseeable future.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL9191"
"http://data.parliament.uk/resources/934511","Cabinet Office","false","2018-07-18","<p>​The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p><strong><br>Letter from John Pullinger CB, National Statistician, to The Lord Stoddart of Swindon, Lord, dated 9 July 2018.</strong></p><p> </p><p>Dear Lord Stoddart,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking what proportion of the UK population identifies as being LGBT or transgender <strong>(HL9192)</strong>.</p><p><strong> </strong></p><p>The Office for National Statistics (ONS) estimated that 2% of the UK population aged 16 and over in 2016 identified as Lesbian, Gay or Bisexual (LGB). LGB refers to sexual orientation, which is an umbrella concept encompassing sexual identity, attraction and behaviour.</p><p> </p><p>Trans or Transgender are terms used to refer to people whose gender identity differs from their sex assigned at birth.</p><p> </p><p>ONS does not currently collect any information on gender identity on any of our social surveys.</p><p> </p><p>In the 2021 Census Topic Consultation, data users showed a clear requirement for gender identity for policy development and service planning; especially in relation to the provision of health services. In addition, respondents also identified a requirement for the protected characteristic of gender reassignment in relation to fulfilling equality duties under the Equality Act 2010. The Gender Identity topic report[1] on the consultation findings provides further information.</p><p> </p><p>ONS is currently undertaking work, research and testing to inform our position on this topic and help us to determine whether and how best to meet user needs for information on gender identity. Plans and current work are detailed on our website[2].</p><p> </p><p>The Government Equalities Office (GEO) have recently published an LGBT action plan following the Government’s national survey of LGBT people. The action plan and results from the survey can be found on their website[3].</p><p> </p><p> </p><p>Yours sincerely,</p><p><strong>John Pullinger</strong></p><p><strong> </strong></p><p><strong> </strong></p><p>[1]<a href="https://www.ons.gov.uk/file?uri=/census/censustransformationprogramme/consultations/the2021censusinitialviewoncontentforenglandandwales/topicreport03genderidentity.pdf" target="_blank">https://www.ons.gov.uk/file?uri=/census/censustransformationprogramme/consultations/the2021censusinitialviewoncontentforenglandandwales/topicreport03genderidentity.pdf</a></p><p>[2] <a href="https://www.ons.gov.uk/methodology/classificationsandstandards/measuringequality/genderidentity" target="_blank">https://www.ons.gov.uk/methodology/classificationsandstandards/measuringequality/genderidentity</a></p><p>[3] <a href="https://www.gov.uk/government/publications/lgbt-action-plan-2018-improving-the-lives-of-lesbian-gay-bisexual-and-transgender-people" target="_blank">https://www.gov.uk/government/publications/lgbt-action-plan-2018-improving-the-lives-of-lesbian-gay-bisexual-and-transgender-people</a></p>","Lord Young of Cookham","2018-07-18T10:59:59.867Z","http://data.parliament.uk/resources/934511/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-07-03","LGBT+ People","2","House of Lords","To ask Her Majesty's Government what proportion of the UK population identifies as being LGBT or transgender.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL9192"
"http://data.parliament.uk/resources/934512","Department of Health and Social Care","false","2018-07-17","<p>The United Kingdom Government has made no formal assessment of the impact of mandating the fortification of flour and flour-based products with folic acid or of informing pregnant women of the benefits of ingesting folic acid by other means.</p><p>Women who are trying to conceive or who are likely to become pregnant are advised to take a daily supplement of 400 micrograms of folic acid until the 12th week of pregnancy to help prevent neural tube defects in their unborn babies. They are also advised to increase their daily intake of folate by eating more folate-rich foods, for example spinach and broccoli, and foods voluntarily fortified with folic acid such a wide range of breakfast cereals. Health education messages on folic acid as part of a range of pregnancy advice are provided in various settings targeted at women of childbearing age such as family planning clinics and general practitioner surgeries. Additionally, NHS Choices provides information online on healthy lifestyle advice during pregnancy including the importance of folic acid supplementation. The NHS Start4life Information Service for Parents provides parents-to-be and new parents with advice and information about pregnancy and the first few months with a baby, using free emails, videos and text messages.</p>","Lord O'Shaughnessy","2018-07-17T15:02:17.8Z","http://data.parliament.uk/resources/934512/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-07-03","Folic Acid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) mandating the fortification of flour and flour-based products with folic acid, and (2) informing pregnant women of the benefits of ingesting folic acid by other means.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL9193"
"http://data.parliament.uk/resources/934513","Department of Health and Social Care","false","2018-07-17","<p>The current Tolerable Upper Level (TUL) of intake for folic acid is based on the observation that folic acid can mask or delay the diagnosis of pernicious anaemia. At their meeting on 3 July 2018, the Committee on the Toxicity of Chemicals in Food, Consumer Products and the Environment (COT) reviewed the available human and animal data. An interim position detailing the COT’s arguments and recent discussions will be published shortly.</p>","Lord O'Shaughnessy","2018-07-17T15:02:26.83Z","http://data.parliament.uk/resources/934513/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-07-03","Folic Acid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether there are any adverse effects on humans and animals of ingesting folic acid; and if so, what they are.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL9194"
"http://data.parliament.uk/resources/895068","Department for Exiting the European Union ","false","2018-05-10","<p>Article 50 of the Treaty of the European Union states that the agreement between the leaving State and the EU will be concluded on behalf of the Union by the Council, after obtaining the consent of the European Parliament. This means the European Parliament shall vote on the withdrawal agreement reached between the UK and EU. It will decide by a majority of votes cast.</p>","Lord Callanan","2018-05-10T10:54:58.527Z","http://data.parliament.uk/resources/895068/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-04-30","Brexit","2","House of Lords","To ask Her Majesty's Government whether the European Parliament has the power to veto any withdrawal agreement reached between the UK and the EU.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL7433"
