"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148722","Department for Work and Pensions","false","2019-10-21","<p>The Pension Protection Fund is a well-established compensation scheme with cross party support. Without the Pension Protection Fund, most company insolvencies would mean that members of Defined Benefit pension schemes could be facing significant financial insecurity in retirement. The Pension Protection Fund was never intended to replicate scheme benefits in their entirety.</p><p> </p><p>There are ongoing court cases relating to the Pension Protection Fund compensation and so it would be inappropriate to comment further until the final judgments have been handed down. Once the litigation is concluded we will review the position.</p><p> </p>","Hexham","Guy Opperman",,"2019-10-21T14:33:58.63Z","http://data.parliament.uk/resources/1148722/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-14","Pension Protection Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to amend the Pension Protection Fund rules to allow people with pre-April 1997 pensionable service to receive increases to their pension of up to 2.5 per cent.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","267"
"http://data.parliament.uk/resources/1148726","Department for Work and Pensions","false","2019-10-21","<p>The Department is committed to providing the best possible support for all claimants irrespective of which benefit they are in receipt of, or in the process of claiming.</p><p> </p><p>Jobcentre staff undergo a comprehensive learning journey designed to equip them with the tools, skills and behaviours required to provide a high quality service to all claimants. All Work Coaches within Jobcentres receive specific training regarding identifying when new style Employment and Support Allowance and new style Jobseekers Allowance are appropriate, and have the knowledge and skills to support claimants throughout the process.</p><p> </p><p>More widely, the Department provides benefit eligibility information to help people make decisions surrounding benefits to which they may be entitled, along with details about how to claim them. This is available through Jobcentre Plus offices and via the GOV.UK website.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson","482","2019-10-21T14:22:31.487Z","http://data.parliament.uk/resources/1148726/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-14","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is her Department's policy that jobcentre staff should inform claimants of universal credit that they should make a claim for new-style employment and support allowance or jobseeker's allowance if they are likely to be eligible for those benefits.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","43"
"http://data.parliament.uk/resources/1148732","Department for Work and Pensions","false","2019-10-18","<p>Automatic enrolment has achieved a quiet revolution through getting employees into the habit of pension saving, and reversing the decline in workplace pension participation in the decade prior to these reforms. Since automatic enrolment started in 2012 participation rates have been transformed with 87% of eligible employees saving into a workplace pension in 2018, up from 55% in 2012.</p><p> </p><p>The Department does not hold data for individual constituencies in relation to opt outs or the number of individuals who have saved above the automatic enrolment minimum contribution level. However, we do know that overall around 9% of automatically enrolled workers have chosen to opt out which is significantly below original estimates; and our latest evaluation report shows that, in April 2017, approximately 5.9 million eligible employees were already meeting the April 2019 minimum contribution rates<sup>1</sup>.</p><p> </p><p>I am providing the following information about the impact of automatic enrolment in your constituency, as at end of September 2019<sup>2</sup>:</p><p> </p><p>In the West Bromwich West constituency since 2012, approximately 16,000 eligible jobholders have been automatically enrolled and 1480 employers have met their duties.</p><p> </p><p><sup>1</sup>Automatic Enrolment Evaluation Report 2018, available via the following weblink: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf</a>.</p><p> </p><p><sup>2</sup>The Pensions Regulator’s data on Automatic enrolment declaration of compliance by constituency, available via the following weblink:</p><p><a href="https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests" target="_blank">https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests</a></p>","Hexham","Guy Opperman",,"2019-10-18T10:55:16.407Z","http://data.parliament.uk/resources/1148732/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-14","Workplace Pensions: West Bromwich West","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in West Bromwich West constituency have (a) opted out after being auto-enrolled into a workplace pension and (b) saved more than the auto-enrolment minimum contribution.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","28"
"http://data.parliament.uk/resources/1148734","Home Office","false","2019-10-22","<p>Codes E and F of the Policing and Criminal Evidence Act 1984 governs the conduct video and audio recording of interviews of non-terrorism suspects, in-cluding appropriate safeguards. All interviews of terrorist suspects in England and Wales must be audio and visual recorded. The use of video recording for other stages of the investigatory process is an operational matter for the police. Research has not been conducted on the impact of broader recording practices.</p><p>The College of Policing published research on the impact of body worn video on outcomes. <a href="https://whatworks.college.police.uk/Research/Documents/BWV_Report.pdf" target="_blank">https://whatworks.college.police.uk/Research/Documents/BWV_Report.pdf</a> This found that a significantly higher proportion of incidents attended by officers wearing a camera resulted in a charge rather than other criminal justice out-comes (e.g. cautions).</p>","North West Hampshire","Kit Malthouse",,"2019-10-22T14:58:17.547Z","http://data.parliament.uk/resources/1148734/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-14","Criminal Investigation: Video Recordings","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of the effect of video recording all investigation stages not being standard practice on (a) charge and (b) conviction rates.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","142"
"http://data.parliament.uk/resources/1148742","Foreign and Commonwealth Office","false","2019-10-21","<p>As the Foreign Secretary has said, Turkey's military action has seriously undermined the stability and security of the region. We are deeply concerned about the humanitarian consequences, and the risk that this undermines the progress made in the fight against Daesh. The safety and security of the UK and its citizens is the Government's number one priority and we continue to monitor the situation closely. The UK remains fully committed to the long-term security of the region and to the Global Coalition against Daesh.</p><p>US troop movements have always been a matter for the US Government.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T16:41:44.877Z","http://data.parliament.uk/resources/1148742/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect of the (a) US withdrawal from and (b) Turkish incursion into Kurdish controlled territory in Syria on (i) UK security and (ii) the global geopolitical situation.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","147"
"http://data.parliament.uk/resources/1148743","Foreign and Commonwealth Office","false","2019-10-21","<p>​The Government has been in close contact with the United States over the situation in north-east Syria. The Foreign Secretary has spoken to both Secretary of State Pompeo and National Security Adviser O'Brien on this issue. The Prime Minister and the Defence Secretary have also spoken to their US counterparts. We will continue to work closely with our international partners on this issue.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T16:50:31.487Z","http://data.parliament.uk/resources/1148743/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his US counterpart on the US decision to withdraw military forces from the Kurdish controlled territory in Syria.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","148"
"http://data.parliament.uk/resources/1148744","Foreign and Commonwealth Office","false","2019-10-21","<p>​The UK has been consistently clear with Turkey on our opposition to its military action in north-east Syria. The Prime Minister spoke to President Erdogan on the 12 October and called on Turkey to end its military operation. The Defence Secretary and Foreign Secretary have also communicated these messages to their Turkish counterparts.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T16:57:42.167Z","http://data.parliament.uk/resources/1148744/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions the Government has had with the Turkish Government on the Turkish military incursion into Kurdish controlled territory in Syria.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","149"
"http://data.parliament.uk/resources/1148745","Ministry of Defence","false","2019-10-21","<p>My right hon. Friend the Defence Secretary spoke with US Defence Secretary, Mark Esper on 14 October 2019 and they discussed the ongoing situation in Northeast Syria. We cannot comment on the movement and actions of US troops as this is a matter for the US Government.</p><p>My right hon. Friend the Defence Secretary has also spoken with the Turkish Defence Minister, Hulisi Akar on 10 and 16 October 2019. Whilst we accept that Turkey has legitimate security concerns, unilateral military action is undermining the stability and security of the region and could derail the Coalition's fight against Daesh.</p><p>For decades, Turkey has been a staunch ally in NATO and one of the largest contributors of military personnel. However, we are in full agreement with our EU counterparts in condemning Turkey's unilateral military action where it impacts on civilians and the counter-Daesh effort.</p>","Milton Keynes North","Mark Lancaster",,"2019-10-21T12:05:17.097Z","http://data.parliament.uk/resources/1148745/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-14","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his NATO counterparts on (a) the US withdrawal from Northern Syria, (b) the actions of the Turkish Government in that area and (c) the security and military implications of these decisions for (i) Syria, (ii) the UK and (iii) the NATO alliance.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","150"
"http://data.parliament.uk/resources/1148746","Home Office","false","2019-10-22","<p>Data relating to the location of alleged criminality in extradition requests is not recorded centrally and as such this information cannot be provided.</p>","Great Yarmouth","Brandon Lewis",,"2019-10-22T14:51:41.277Z","http://data.parliament.uk/resources/1148746/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-14","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) US citizens have been extradited to the UK for crimes committed in the US and (b) UK citizens have been extradited to the US for crimes committed in the UK since the implementation of the Extradition Act 2003.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","151"
"http://data.parliament.uk/resources/1148747","Cabinet Office","false","2019-10-21","<p>The information requested is not held centrally by Cabinet Office.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-21T14:32:03.22Z","http://data.parliament.uk/resources/1148747/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-14","Government Departments: Energy Supply","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Answer of 1 October 2019 to Question 290324, which other Departments have plans to switch to a green energy provider within the next 12 months.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","152"
