"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1042281","Treasury","false","2019-01-21","<p>Further to my response on 15 January 2019 to PQ 207321, daily take-up during this pilot stage has now increased to over 200 businesses a day, and total take-up has increased to over 6,000.</p><p> </p><p>As set out in my previous response, a key objective of this pilot stage is to ensure that full testing is undertaken with the full range of mandated business types, so that improvements to the service and customer support model can be made where necessary. The technical aspects of the service have been rigorously tested to date with a cross-section of business types, including specific trades, representative of the wider business population. While we expect take-up to increase further in the run-up to the mandation date, it would be misleading for the reasons set out in my previous response for that to be the sole focus. At this stage, in line with expectations and plans, take-up is a small but growing proportion of the overall mandated population of 1.1 million.</p><p> </p><p>HMRC is continuing to issue letters to all businesses in scope inviting them to join early, alongside a range of other communications activity, which is increasing participation in the pilot. HMRC’s assessment is that progress with take-up across the range of business types and other delivery activity is on track to be ready to mandate the service for VAT periods which start on or after 1 April 2019.</p><p> </p><p>The Government has continued to engage with stakeholders and listen to their concerns about business readiness. In October I announced a 6 month delay for those customers with the most complex requirements, to ensure there is sufficient time for testing the service with them in the pilot before they are mandated to join from 1 October 2019.</p>","Central Devon","Mel Stride",,"2019-01-21T15:15:23.56Z","http://data.parliament.uk/resources/1042281/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-16","VAT: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 January 2019 to Question 207321, for what reasons that answer did not provide an estimate of what proportion of eligible businesses the 4000 companies now in scope for making tax digital represents.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","209400"
"http://data.parliament.uk/resources/1042398","Treasury","false","2019-01-21","<p>UK-based lenders are subject to prudential disclosure requirements under UK prudential and accounting law. This includes loans made to foreign governments. Compliance with these requirements are independently assessed by the relevant UK regulator during their supervisory activities.</p><p> </p><p>Given the complex international nature of sovereign debt, we continue to believe that internationally-agreed approaches are the most effective way to promote sovereign debt transparency. The UK supports the IMF and World Bank’s efforts to improve capacity and capabilities of sovereign borrowers.</p><p> </p><p>The UK recognizes that creditors also have an important role to play in securing debt transparency and sustainability. The UK is working through the G20 to monitor an industry-led initiative by the Institute of International Finance (IIF) to improve the transparency of lending of private creditors.</p>","South West Norfolk","Elizabeth Truss",,"2019-01-21T15:46:15.473Z","http://data.parliament.uk/resources/1042398/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-16","Loan Guarantee Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that loans provided (a) under English law and (b) by UK-based companies to (i) governments and (ii) with government guarantees are publicly disclosed when they are given.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","209300"
"http://data.parliament.uk/resources/1042400","Treasury","false","2019-01-21","<p>As set out in the Chancellor’s letter to the Treasury Select Committee on the 3rd January, there is not yet sufficient specificity on detailed arrangements of the backstop for modelling purposes, and therefore an estimate of the effect on a) GDP and b) wages for Northern Ireland has not been made.</p>","Central Devon","Mel Stride",,"2019-01-21T14:58:55.877Z","http://data.parliament.uk/resources/1042400/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-16","Brexit: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the effect on (a) GDP and (b) wages in Northern Ireland of  the backstop provisions contained in the Government's proposed EU Withdrawal Agreement.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","209302"
"http://data.parliament.uk/resources/1041739","Treasury","false","2019-01-21","<p>On 1 April 2014, regulation of the consumer credit market, including payday lenders, was transferred to the Financial Conduct Authority (FCA). The government has given the FCA strong powers to protect consumers and to take action against firms and individuals that do not meet its standards. In 2017, the FCA issued total fines of £229 million.</p><p> </p><p>The government legislated to require the FCA to introduce a cap on the cost of payday loans, which came into force on 2 January 2015. The FCA published a feedback statement in July 2017, showing that the price cap has been effective, leading to savings of approximately £150 million for 760,000 individuals using payday loans each year.</p>","Salisbury","John Glen",,"2019-01-21T13:50:10.353Z","http://data.parliament.uk/resources/1041739/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-15","Credit: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to protect consumers from high risk pay-day loans.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","208936"
"http://data.parliament.uk/resources/1041287","Treasury","false","2019-01-17","<p>HM Treasury Ministers and officials are in regular contact with their counterparts in other government departments on a range of issues, including business rates.</p><p> </p><p>Since Budget 2016, we have announced cuts worth more than £13bn to businesses over the next five years, including switching to CPI indexation, and making Small Business Rate Relief more generous so that 655,000 of the smallest businesses pay no rates at all. The government also introduced a £3.6bn transitional relief scheme to support ratepayers facing bill increases as a result of the 2017 property revaluation.</p><p> </p><p> </p><p>Budget 2018 announced a new business rates retail discount, cutting bills by a third for eligible businesses. As is set out in guidance, music venues may be eligible for the discount where they are broadly similar in nature to those properties listed as eligible. It is for local authorities to make that judgement.</p>","Central Devon","Mel Stride","208217","2019-01-17T16:24:04.917Z","http://data.parliament.uk/resources/1041287/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-14","Music Venues: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of trends in the level of business rates on the financial viability of small music venues.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","208216"
"http://data.parliament.uk/resources/1041293","Treasury","false","2019-01-17","<p>HM Treasury Ministers and officials are in regular contact with their counterparts in other government departments on a range of issues, including business rates.</p><p> </p><p>Since Budget 2016, we have announced cuts worth more than £13bn to businesses over the next five years, including switching to CPI indexation, and making Small Business Rate Relief more generous so that 655,000 of the smallest businesses pay no rates at all. The government also introduced a £3.6bn transitional relief scheme to support ratepayers facing bill increases as a result of the 2017 property revaluation.</p><p> </p><p> </p><p>Budget 2018 announced a new business rates retail discount, cutting bills by a third for eligible businesses. As is set out in guidance, music venues may be eligible for the discount where they are broadly similar in nature to those properties listed as eligible. It is for local authorities to make that judgement.</p>","Central Devon","Mel Stride","208216","2019-01-17T16:24:04.847Z","http://data.parliament.uk/resources/1041293/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-14","Music Venues: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, whether (a) he has and (b) officials of his Department have met with (i) his and (ii) their counterparts in the Department for Digital, Culture, Media and Sport to discuss extending business rates relief to small music venues.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","208217"
"http://data.parliament.uk/resources/1041334","Treasury","false","2019-01-17","<p>Government Departments are working together across a range of complex issues regarding the UK’s border when we leave the EU; these include the use of technology based solutions, where they support the administration of the customs systems or traders to meet their obligations.</p><p>The Government will continue to consider potential applications of Distributed Ledger Technology, Blockchain and other emerging technologies for both tax and the customs and excise systems.</p>","Central Devon","Mel Stride",,"2019-01-17T16:28:22.037Z","http://data.parliament.uk/resources/1041334/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-14","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution on the motion on Section 13(1)(b) of the European Union (Withdrawal) Act 2018 on 10 January 2019, Official Report, Column 574, what technology proposals the Government has received on establishing a frictionless border between the UK and the EU.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","208348"
"http://data.parliament.uk/resources/1041335","Treasury","false","2019-01-17","<p>The Government has been resolute in its commitments to Northern Ireland. This includes a commitment to maintaining the integrity of the UK and ensuring Northern Ireland and Great Britain are in the same customs territory.</p><p> </p><p>The Government will continue to consider the potential applications of technology, including Distributed Ledger Technology, Blockchain, and other emerging technologies, to streamline customs processes.</p>","Central Devon","Mel Stride",,"2019-01-17T16:26:43.7Z","http://data.parliament.uk/resources/1041335/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-14","Brexit: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the oral contribution on the motion on Section 13(1)(b) of the European Union (Withdrawal) Act 2018 on 10th January 2019, Official Report, Column 574, whether he has received expert advice on the feasibility of technology solutions to create a frictionless border in Northern Ireland whilst facilitating a different customs arrangement between the UK and the EU than exists at present.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","208349"
"http://data.parliament.uk/resources/1041345","Treasury","false","2019-01-17","<p>A number of strong applications were received for the position of Tax Director of the Office of Tax Simplification (OTS) and four candidates were interviewed.</p><p> </p><p>The appointment was made on merit.</p>","Central Devon","Mel Stride",,"2019-01-17T16:22:29.25Z","http://data.parliament.uk/resources/1041345/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-14","Office of Tax Simplification: Public Appointments","1","House of Commons","To ask the Chancellor of the Exchequer, how many candidates in addition to Bill Dodwell were interviewed for the role of Tax Director of the Office of Tax Simplification.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","208201"
"http://data.parliament.uk/resources/1041359","Treasury","false","2019-01-17","<p>HMRC is confident that its overall strategy of moving to regional centres is correct. There are no current plans to retain any other offices for longer.</p><p> </p><p>HMRC does however recognise that its approach needs to be flexible to ensure it can respond to changing priorities, which may involve closing some offices earlier than originally planned or, as in the case of Peterlee, keeping other offices open later than planned.</p><p> </p><p>On 8 January 2019 HMRC published an updated version of the Locations Programme <a href="https://www.gov.uk/government/publications/issue-briefing-hmrc-announces-next-step-in-its-ten-year-modernisation-programme/hmrc-makes-significant-progress-in-its-10-year-transformation-to-become-a-tax-authority-fit-for-the-future" target="_blank">Issue Briefing</a> on Gov.UK, setting out progress since the previous publication in 2015.</p><p> </p><p>HMRC has also recently updated the Office Closure List which was previously provided to the House of Commons Library in December 2017. It shows the closure year for each office as announced in November 2015 and the updated closure date as at 30 November 2018.</p>","Central Devon","Mel Stride",,"2019-01-17T16:25:47.117Z","http://data.parliament.uk/resources/1041359/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-14","Revenue and Customs: Closures","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the announcement that the Peterlee HMRC office closure will be delayed, which other HMRC offices will have their closures delayed; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","208357"
