"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1653170","Department of Health and Social Care","false","2023-07-19","<p>Officials from the Department meet with officials from other countries on a wide range of tobacco control issues, including those related to the Tenth Conference of the Parties of the Framework Convention on Tobacco Control in November. For example, most recently, Departmental officials have met with counterparts from Australia and Canada.</p>","Harborough","Neil O'Brien",,"2023-07-19T10:21:28.2Z","http://data.parliament.uk/resources/1653170/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-07-14","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, with which countries officials in his Department have been liaising in preparation for the Tenth Conference of the Parties of the Framework Convention on Tobacco Control.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","194211"
"http://data.parliament.uk/resources/1653171","Department of Health and Social Care","false","2023-07-19","<p>Officials did not attend the tobacco control and taxation workshop in Panama in January 2023.</p>","Harborough","Neil O'Brien","194213","2023-07-19T10:34:20.953Z","http://data.parliament.uk/resources/1653171/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-07-14","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department had with interested parties at the WHO FCTC 2030 tobacco control and taxation workshop in Panama on 26-27 January 2023.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","194212"
"http://data.parliament.uk/resources/1653172","Department of Health and Social Care","false","2023-07-19","<p>Officials did not attend the tobacco control and taxation workshop in Panama in January 2023.</p>","Harborough","Neil O'Brien","194212","2023-07-19T10:34:20.997Z","http://data.parliament.uk/resources/1653172/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-07-14","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, which officials were present at the Framework Convention on Tobacco Control 2030 tobacco control and taxation workshop in Panama on 26-27 January 2023.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","194213"
"http://data.parliament.uk/resources/1641203","Department of Health and Social Care","false","2023-06-12","<p>The Government is taking a range of actions to improve smokers’ awareness of evidence-based alternatives to smoking. Evidence shows that nicotine replacement therapy along with behavioural support from a stop smoking service is the most effective way for a smoker to quit. The Government will continue to monitor evidence on other reduced risk products and their effectiveness in supporting quit attempts.</p>","Harborough","Neil O'Brien",,"2023-06-12T13:48:44.437Z","http://data.parliament.uk/resources/1641203/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-06-02","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to improve smokers’ awareness of reduced risk products other than vapes and e-cigarettes.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","187243"
"http://data.parliament.uk/resources/1641204","Department of Health and Social Care","false","2023-06-07","<p>The Government encourages adult smokers to switch to vapes as they are substantially less harmful than smoking. They can help adult smokers to quit, particularly when combined with additional support from local stop smoking services. They are an important tool in our ambition to be Smokefree by 2030.</p><p>The Government has regularly set out our position on vaping at the Conference of the Parties of the Framework Convention on Tobacco Control and will do so at the next conference in November 2023. The delegation will not agree to any decisions which would impact on our ability to make vapes available for smokers who wish to quit.</p>","Harborough","Neil O'Brien",,"2023-06-07T11:30:14.073Z","http://data.parliament.uk/resources/1641204/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-06-02","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken at the Conference of the Parties of the Framework Convention on Tobacco Control to lead that Conference's efforts to encourage smokers to switch to less harmful alternatives.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","187244"
"http://data.parliament.uk/resources/1552577","Department of Health and Social Care","false","2022-12-21","<p>I refer the hon. Member to the answer I gave to the hon. Member for Walthamstow on 8 December 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-12-07/105306" target="_blank">105306</a>.</p>","Harborough","Neil O'Brien",,"2022-12-21T09:53:26.437Z","http://data.parliament.uk/resources/1552577/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-12-16","Tobacco and Related Products Regulations 2016","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Retained EU Law Bill, whether he plans to (a) repeal, (b) reform and (c) retain the Tobacco and Related Products Regulations 2016.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","112171"
"http://data.parliament.uk/resources/1542528","Department of Health and Social Care","false","2022-11-22","<p>The Sixth meeting of the Global Tobacco Regulators Forum took place virtually from the 14 to 17 June 2022.</p>","Harborough","Neil O'Brien",,"2022-11-22T10:42:27Z","http://data.parliament.uk/resources/1542528/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-11-15","Global Tobacco Regulators Forum","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the 2022 Global Tobacco Regulators Forum will take place.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","87970"
"http://data.parliament.uk/resources/1537713","Department of Health and Social Care","false","2022-11-10","<p>We will provide further information on how the delay to the legislation will be implemented in due course.</p>","Harborough","Neil O'Brien",,"2022-11-10T12:59:25.877Z","http://data.parliament.uk/resources/1537713/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-10-31","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the press notice by his Department entitled Government delays restrictions on multibuy deals and advertising on TV and online, published on 14 May 2022, what steps his Department is taking to bring forward legislative proposals to amend the implementation date for the introduction of TV and online restrictions for paid advertising of foods high in fat, salt and sugar.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","74892"
"http://data.parliament.uk/resources/1536436","Department of Health and Social Care","false","2022-11-24","<p>We have listened to the concerns of local government and have taken the difficult decision to delay the planned adult social care charging reforms from October 2023 to October 2025. The funding intended for implementation will be retained in local authority budgets to meet current pressures.</p>","Faversham and Mid Kent","Helen Whately","72449","2022-11-24T12:41:57.607Z","http://data.parliament.uk/resources/1536436/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-10-26","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to delay the charging reforms for social care in order to help Local Authorities to manage the costs and pressures of care delivery.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","72448"
"http://data.parliament.uk/resources/1536437","Department of Health and Social Care","false","2022-11-24","<p>We have listened to the concerns of local government and have taken the difficult decision to delay the planned adult social care charging reforms from October 2023 to October 2025. The funding intended for implementation will be retained in local authority budgets to meet current pressures.</p>","Faversham and Mid Kent","Helen Whately","72448","2022-11-24T12:41:57.553Z","http://data.parliament.uk/resources/1536437/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-10-26","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department will provide funding to fully cover the additional costs of (a) changing the social care charging regime and (b) increasing the number of people eligible for local authority care.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","72449"
