"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/871710","Department for Work and Pensions","false","2018-03-26","<p>This Government is committed to enabling young disabled people to fulfil their potential and achieve their aspirations. We provide a range of programmes and initiatives to support them, including:</p><p> </p><ul><li>Jobcentre support for schools, which targets young people that schools identify as being at risk of becoming NEET (not in employment, education or training), or who may otherwise be disadvantaged in the labour market – for example those with a health or disability issue.</li></ul><p> </p><ul><li>The Young Person’s Supported Work Experience programme, which offers a personally tailored supported work experience opportunity for young people (aged 18 – 24) to enable them to fully benefit from time in the work place. This proof of concept is being tested in five Jobcentre Plus districts.</li></ul><p> </p><ul><li>Tri-Work, a supported work experience proof of concept aimed at young people with special educational needs in years 10/11 in schools and special schools. This proof of concept is being tested in three local authorities.</li></ul><p> </p><ul><li>The Local Supported Employment (LSE) proof of concept ‘place and train’ model, which aims to move disabled people into real jobs, at the going rate of pay, with support for both the individual and employer. This is being tested in nine local authorities.</li></ul><p> </p><ul><li>Supported Internships, which all qualified post-16 education providers in England have been able to deliver Since September 2013. These are personalised study programmes, based primarily at a prospective employer, for young people with complex learning difficulties and/or disabilities.</li></ul><p> </p><ul><li>Access to Work, which already offers support to disabled people undertaking a number of opportunities that help them to prepare for paid employment, including work experience, apprenticeships, supported internships and traineeships.</li></ul>","Truro and Falmouth","Sarah Newton","2018-03-26T16:47:07.75Z","http://data.parliament.uk/resources/871710/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-26","Employment: Disability","1","House of Commons","What steps the Government is taking to help young people with disabilities into work.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","904565"
"http://data.parliament.uk/resources/871711","Department for Work and Pensions","false","2018-03-26","<p>DWP takes a range of steps to strengthen families. This includes helping families meet their eligible childcare costs when claiming Universal Credit; and providing Statutory Maternity Pay and Maternity Allowance. Our child maintenance reforms and new Reducing Parental Conflict Programme also aim to help parents collaborate, whether they are together or separated.</p>","North West Hampshire","Kit Malthouse","2018-03-26T16:23:55.14Z","http://data.parliament.uk/resources/871711/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-26","Families","1","House of Commons","What steps her Department is taking to strengthen families.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","904566"
"http://data.parliament.uk/resources/871712","Department for Work and Pensions","false","2018-03-26","<p>Universal Credit provides us with the opportunity to support people to progress in work and we are currently developing the evidence base on how best to do this.</p><p> </p><p>Building on our existing suite of trials, which includes a large scale Randomised Control Trial on in-work progression, we have committed an additional £8m to testing different approaches to supporting people to progress.</p>","Reading West","Alok Sharma","2018-03-26T16:15:15.123Z","http://data.parliament.uk/resources/871712/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-26","Universal Credit","1","House of Commons","What steps she is taking to ensure that universal credit supports people in progressing at work and increasing their earnings.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","904567"
"http://data.parliament.uk/resources/872240","Department for Work and Pensions","false","2018-03-29","<p>At 15th March 2018, DWP has sent an estimated 460,000 individual items of correspondence to SMI claimants and made 370,000 telephone calls to claimants regarding the conversion of Support for Mortgage Interest (SMI) into a loan. Data is not broken down by region so is not available specifically for Scotland.</p>","North West Hampshire","Kit Malthouse","2018-03-29T11:37:59.167Z","http://data.parliament.uk/resources/872240/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-26","Support for Mortgage Interest: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many support for mortgage interest claimants in Scotland have been contacted by (a) letter and (b) telephone.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","134154"
"http://data.parliament.uk/resources/872241","Department for Work and Pensions","false","2018-03-29","<p>There have been no such discussions.</p>","North West Hampshire","Kit Malthouse","2018-03-29T11:03:33.297Z","http://data.parliament.uk/resources/872241/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-26","Department for Work and Pensions: Kirkcaldy","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had in respect of staff at her Department's office in Kirkcaldy; and what the outcome of those discussions has been.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","134155"
"http://data.parliament.uk/resources/872245","Department for Work and Pensions","false","2018-04-04","<p>The Personal Independence Payment (PIP) Assessment Guide makes it clear that the list of health conditions requiring additional support is not exhaustive, rather it provides examples of conditions that may mean the claimant could struggle to engage with the claims process. Claimants with or recovering from a brain tumour who require additional support are therefore included.</p><p> </p><p>More information can be found in Part 1, section 1.12, of the PIP Assessment Guide: <a href="https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers" target="_blank">Personal Independence Payment (PIP) assessment guide for assessment providers - GOV.UK</a></p>","Truro and Falmouth","Sarah Newton","2018-04-04T15:30:51.083Z","http://data.parliament.uk/resources/872245/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-26","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of the recommendation in the Brain Tumour Charity’s report entitled The Price You Pay, published in March 2018, on including brain tumours in the list of health conditions requiring additional support in the personal independence payment assessment guide.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","134159"
"http://data.parliament.uk/resources/872252","Department for Work and Pensions","false","2018-03-29","<p>Officials from Scottish Government and DWP are in regular contact to successfully implement Universal Credit policy in Scotland. DWP and the Scottish Government have had early discussions about the Scottish Government’s split payment policy over the past year. The most recent meeting took place on 22 March.</p>","Reading West","Alok Sharma","2018-03-29T14:43:31.217Z","http://data.parliament.uk/resources/872252/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-26","Universal Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 14 March 2018 to Question 131814, on Universal Credit: Scotland, on what date his Department held early discussions with the Scottish Government on the split payment policy for universal credit; whether these discussions took the form of a meeting; and if she will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","134166"
"http://data.parliament.uk/resources/872253","Department for Work and Pensions","false","2018-03-29","<p>DWP and Scottish Government continue to share information on split payment policy to ensure a successful implementation, equivalent to the close working relationship DWP and Scottish Government successfully established to implement Scottish Choices in 2017. As this is the subject of on-going policy development between DWP and the Scottish Government, the Department is not in a position to share information it has been provided with.</p>","Reading West","Alok Sharma","2018-03-29T14:40:04.183Z","http://data.parliament.uk/resources/872253/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-26","Universal Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 14 March 2018 to Question 131814, on Universal Credit: Scotland, what information the Scottish Government has provided to her Department on its split payment policy; and if she will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","134167"
"http://data.parliament.uk/resources/872254","Department for Work and Pensions","false","2018-03-29","<p>Under the equalities legislation a woman can be treated no differently to men with regards to Universal Credit.</p>","Reading West","Alok Sharma","2018-03-29T14:35:53.843Z","http://data.parliament.uk/resources/872254/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-26","Social Security Benefits: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that women are able to control the way in which benefits that are paid to them as an individual are spent.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","134168"
"http://data.parliament.uk/resources/872277","Department for Work and Pensions","false","2018-03-29","<p>As at August 2017, the most recent date for which figures are available, there were 649,564 women aged between 60 and 65 years of age (inclusive) in receipt of State Pension. The average weekly amount received by these women was £136.37. Of these, 582,226 received a State Pension based on their own National Insurance contributions; either a Category A pension under the pre-2016 system, or from April 2016 under the new State Pension (nSP).</p>","Hexham","Guy Opperman","2018-03-29T10:42:27.12Z","http://data.parliament.uk/resources/872277/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-03-26","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many women aged between 60 and 65 are in receipt of the state pension; the level at which that state pension is paid; and how many women aged between 60 and 65 only receive their National Insurance contributions.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","134191"
