"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1299609","Department for Business, Energy and Industrial Strategy","false","2021-03-09","<p>In his Spending Review in November 2020, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced £320 million for the scheme in the next financial year 2021-2022, as part of funding to make homes and public buildings more energy efficient.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-03-09T17:03:45.223Z","http://data.parliament.uk/resources/1299609/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-04","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Budget 2021 statement on 3 March 2021, what his funding plans are for the Green Homes Grant for the financial years (a) 2021-2022, (b) 2022-2023 and (c) 2023-2024.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","163197"
"http://data.parliament.uk/resources/1299246","Department for Work and Pensions","false","2021-03-09","<p>State pension arrangements are unchanged following the UK’s Exit from the EU.</p><p> </p><p>All individuals can aggregate relevant social security contributions made in EU member states towards meeting the minimum qualifying period for the UK state pension, and all UK state pension recipients in the EU will have their state pension paid (including annual increases) in line with rates in the UK. These arrangements have been agreed with the EU and all its member states on a reciprocal basis in the Withdrawal Agreement for those who moved across borders before 1 January 2021, and in the Trade and Cooperation Agreement for those who move across borders from 1 January 2021.</p>","Hexham","Guy Opperman","162546 ; 162547 ; 162548","2021-03-09T16:57:32.653Z","http://data.parliament.uk/resources/1299246/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-03-03","State Retirement Pensions: EU Countries","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the UK-EU Trade and Cooperation Agreement, and its integrated social security protocol, provides for UK nationals who worked and accrued state pension entitlements in another EU Member State before 1 January 2021, but have not reached state pension age, to maintain their state pension rights accrued in the EU Member State, including with any indexation increases.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","162545"
"http://data.parliament.uk/resources/1299247","Department for Work and Pensions","false","2021-03-09","<p>State pension arrangements are unchanged following the UK’s Exit from the EU.</p><p> </p><p>All individuals can aggregate relevant social security contributions made in EU member states towards meeting the minimum qualifying period for the UK state pension, and all UK state pension recipients in the EU will have their state pension paid (including annual increases) in line with rates in the UK. These arrangements have been agreed with the EU and all its member states on a reciprocal basis in the Withdrawal Agreement for those who moved across borders before 1 January 2021, and in the Trade and Cooperation Agreement for those who move across borders from 1 January 2021.</p>","Hexham","Guy Opperman","162545 ; 162547 ; 162548","2021-03-09T16:57:32.7Z","http://data.parliament.uk/resources/1299247/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-03-03","State Retirement Pensions: EU Countries","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the reciprocal pension rights of UK and EU nationals who have yet to reach state retirement age, which were accrued in an EU Member State or in the UK before the end of the transition period, are now subject to bilateral agreements between the UK and each EU member state.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","162546"
"http://data.parliament.uk/resources/1299250","Department for Work and Pensions","false","2021-03-09","<p>State pension arrangements are unchanged following the UK’s Exit from the EU.</p><p> </p><p>All individuals can aggregate relevant social security contributions made in EU member states towards meeting the minimum qualifying period for the UK state pension, and all UK state pension recipients in the EU will have their state pension paid (including annual increases) in line with rates in the UK. These arrangements have been agreed with the EU and all its member states on a reciprocal basis in the Withdrawal Agreement for those who moved across borders before 1 January 2021, and in the Trade and Cooperation Agreement for those who move across borders from 1 January 2021.</p>","Hexham","Guy Opperman","162545 ; 162546 ; 162547","2021-03-09T16:57:32.777Z","http://data.parliament.uk/resources/1299250/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-03-03","State Retirement Pensions: EU Countries","1","House of Commons","To ask the Secretary of State for Work and Pensions, who will be responsible for ensuring that UK nationals do not lose state pension entitlements in the event that no reciprocal bilateral agreements on state pension entitlements are agreed with EU Member States.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","162548"
"http://data.parliament.uk/resources/1299389","Department for Business, Energy and Industrial Strategy","false","2021-03-08","<p>Through Help to Grow: Digital, the Government will launch a new online platform this Autumn where businesses can access advice on software that could help them save time and money, and a voucher to reduce the costs of buying that software. Over the next 3 years, 100 000 eligible SMEs could benefit from a voucher providing up to a 50% discount (worth up to £5,000) to adopt approved productivity-enhancing software. The voucher is expected to be available to UK businesses that have more than 5 and fewer than 249 employees and that have been trading for more than 12 months. The programme will launch in Autumn 2021 and eligible businesses are encouraged to register their interest at https://helptogrow.campaign.gov.uk/.</p>","Sutton and Cheam","Paul Scully",,"2021-03-08T15:51:04.093Z","http://data.parliament.uk/resources/1299389/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-03","Digital Technology: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the proportion of SMEs that will receive funding in each year of the Help to Grow: Digital scheme announced on 3 March 2020; and what the (a) criteria and (b) administration arrangements are for that scheme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","162593"
"http://data.parliament.uk/resources/1299613","Women and Equalities","false","2021-03-09","<p>On 23 February, the Equality and Human Rights Commission (EHRC) announced that employers will have until 5 October 2021 to report their gender pay gap information. The EHRC enforces the regulations, contacting any late reporters and follows up on potentially inaccurate data. For the 2020/21 reporting year, enforcement activity will commence after the additional time period ends on 5 October 2021.</p><p>The government is fully committed to women’s economic empowerment but, given the impact of the pandemic on businesses, extending the deadline by six months is the correct decision.</p><p>Lots of positive work has been done by employers to encourage equality in the workplace, and although ONS figures show that the gender pay gap stands at a record low, we need to continue making progress, including making sure that we are tackling the causes of the gender pay gap.</p>","Saffron Walden","Kemi Badenoch",,"2021-03-09T17:15:33.8Z","http://data.parliament.uk/resources/1299613/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-03-03","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to ensure that employers with a headcount of 250 or more continue to report gender pay gap data ahead of the usual annual deadlines.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","163249"
"http://data.parliament.uk/resources/1296776","Treasury","false","2021-03-09","<p>In the financial year 2019-20, 65 local authorities in England borrowed £657 million to finance Housing Revenue Accounts (HRAs). As local authorities borrow from the PWLB to fund their capital programmes as a whole, it is difficult to know for certain how much of this borrowing was from the PWLB.</p><p> </p><p>Between 12 March and 25 November 2020, the PWLB offered a separate HRA rate, which was 100 basis points lower than the Certainty rate at which local authorities could borrow for all other capital expenditure. During this time 50 local authorities borrowed £1.146 billion from the PWLB at the HRA rate.</p><p> </p><p>The HRA rate was discontinued after the Certainty rate was reduced by 100 basis points, which equalised the costs of borrowing for all types of capital expenditure.</p>","Salisbury","John Glen",,"2021-03-09T14:58:54.88Z","http://data.parliament.uk/resources/1296776/answer","Biography information for John Glen","14","Treasury","Treasury","2021-03-02","Public Works Loan Board: Housing Revenue Accounts","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of local councils using the Public Works Loan Board for housing revenue accounts.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","161881"
"http://data.parliament.uk/resources/1296866","Cabinet Office","false","2021-03-09","<p>In line with the practice of successive administrations, the Prime Minister’s Office is an integral part of the Cabinet Office. Details of expenditure are available in the Cabinet Office annual report and expenditure over £25,000 is published on gov.uk, in line with our transparency policy. Staff organograms are published periodically and available on gov.uk. Future details will be published in the usual way.</p>","Hornchurch and Upminster","Julia Lopez","161791 ; 161793 ; 161794 ; 161796","2021-03-09T17:42:18.79Z","http://data.parliament.uk/resources/1296866/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-03-02","Sovereignty: Scotland","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many individuals were employed by (a) the Union Unit and (b) the Union Taskforce in each financial year since 2008-09; and how many and what proportion of those people were employed in an (a) press or (b) communications capacity.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","161795"
"http://data.parliament.uk/resources/1290258","Department for Environment, Food and Rural Affairs","false","2021-03-08","<p>Since 2012 Darwin Plus has contributed £10.7 million to 49 projects working on aquatic biodiversity across the UK Overseas Territories. Of these projects three have focused on coral preservation and protection to a total of £0.46 million. One of these projects successfully established a coral nursery in Little Cayman and saw coral nursery guidelines being incorporated into national policy in the Cayman Islands. There have not been any Darwin Plus projects working on disease prevention and eradication.</p>","Taunton Deane","Rebecca Pow",,"2021-03-08T18:00:05.96Z","http://data.parliament.uk/resources/1290258/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-01","Darwin Plus: Marine Environment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which projects funded by the Darwin Plus Programme are in respect of aquatic biodiversity; and of those projects, how many are in respect of coral (a) preservation and protection and (b) disease prevention and eradication.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","159374"
"http://data.parliament.uk/resources/1293293","Department for Environment, Food and Rural Affairs","false","2021-03-09","<p>In line with our Resources and Waste Strategy, published in December 2018, we are taking steps to move from a linear economy to a more circular economy. This includes by seeking new legislative powers under the landmark Environment Bill that will enable us to: drive design for durability, reparability and recyclability of products such as electronics; require provision of information on products such as material content, including Critical Raw Materials (CRMs); and put in place extended producer responsibility schemes. We are also working with BEIS to utilise our repatriated EU powers to introduce eco-design measures relating to energy-using products. Our planned review of, and subsequent consultation on, the Waste Electrical and Electronic Equipment (WEEE) Regulations, and the Batteries Regulations, will also provide an opportunity for consideration of the management of critical minerals. At this stage there are no plans to use the powers in the Environment Bill, or other powers, to set specific recycling targets for critical minerals.</p><p> </p><p>In addition, in November 2020 we announced 5 new UK Research and Innovation (UKRI) Interdisciplinary Circular Economy Centres as part of £30 million of Government investment. Two of these relate to CRMs and metals – the UKRI Interdisciplinary Circular Economy Centre for Technology Metals, and the UKRI Interdisciplinary Centre for Circular Metal. These will explore how reusing waste materials could deliver environmental benefits and boost the UK economy.</p>","Taunton Deane","Rebecca Pow","162699","2021-03-09T17:58:39.837Z","http://data.parliament.uk/resources/1293293/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-01","Minerals","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, what steps he is taking to develop a critical mineral circular economy industry in the UK.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","160722"
