"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/792124","Home Office","false","2017-11-21","<p>The Government has been consistently clear; everyone who returns from taking part in the conflict in Syria or Iraq will be investigated by the police to determine if they have committed criminal offences. Where there is a case to answer those individuals will be prosecuted.</p><p>We are working with our international partners, bilaterally and via the UN, to improve the sharing of information to ensure those responsible for crimes can be brought to justice.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-11-21T15:22:08.933Z","http://data.parliament.uk/resources/792124/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-11-20","Islamic State: British Nationals Abroad","1","House of Commons","What steps she is taking to identify, and prosecute people who return to the UK from fighting for Daesh in Syria.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","901920"
"http://data.parliament.uk/resources/792125","Home Office","false","2017-11-21","<p>The security of certain UK organisations, including the CNI, is of utmost importance. The Government is working with industry to provide advice and expertise on the management of their risk. Through the National Cyber Security Programme, we have invested through Lead Departments, the Intelligence Agencies and regulators to better understand cyber risk, share threat information, improve the security of the CNI and exercise together to be prepared for incidents. This will continue.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-11-21T15:25:45.643Z","http://data.parliament.uk/resources/792125/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-11-20","Cybercrime","1","House of Commons","What discussions she has had with Cabinet colleagues on the effect of recent cyber-attacks on critical national infrastructure.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","901924"
"http://data.parliament.uk/resources/792126","Home Office","false","2017-11-21","<p>The Government is considering options for our future immigration system very carefully. Our decisions will be based on evidence and engagement with stakeholders. After we leave the EU, we will want to control immigration from the EU whilst continuing to attract the brightest and best to work or study in Britain. We will ensure that businesses and communities have the opportunity to contribute their views before any final decisions are made.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-21T15:27:50.807Z","http://data.parliament.uk/resources/792126/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-20","Migrant Workers","1","House of Commons","What steps she is taking to ensure that businesses have access to temporary non-UK EU workers after the UK leaves the EU.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","901925"
"http://data.parliament.uk/resources/792127","Home Office","false","2017-11-21","<p>The Prevent Programme is fundamentally about safeguarding and supporting vulnerable individuals to stop them from becoming terrorists or supporting terrorism. In June, the Prime Minister outlined the Government’s commitment to review the UK’s counter-terrorism strategy (CONTEST), drawing on lessons learned from the recent attacks earlier this year. As the threat we face from terrorism becomes more complex, our strategy needs to evolve with it. The Prevent Strategy is being assessed as part of this review.</p>","Louth and Horncastle","Victoria Atkins",,"2017-11-21T15:28:40.423Z","http://data.parliament.uk/resources/792127/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-11-20","Counter-terrorism","1","House of Commons","Whether her Department plans to review the effectiveness of the Prevent strategy.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","901926"
"http://data.parliament.uk/resources/792128","Home Office","false","2017-11-21","<p>It is important that we focus our support on the most vulnerable refugees in the region fleeing the atrocities in Syria, whatever their nationality. Latest statistics published on 24 August confirm that a total of 8,535 people have been resettled under the Vulnerable Persons Resettlement Scheme since it began, 4,369 of which arrived in 2016. We will continue to work closely with local authorities and devolved administrations to ensure we meet our commitment.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-21T15:30:39.443Z","http://data.parliament.uk/resources/792128/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-20","Refugees: Syria","1","House of Commons","What progress the Government has made on placing vulnerable Syrian refugee families in the UK.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","901928"
"http://data.parliament.uk/resources/790184","Department for Transport","false","2017-11-20","<p>The Department for Transport has already highlighted to local highway authorities the importance of scanning deceased dogs and cats found on the highway as part of standard practice. This advice was included in a letter sent in March 2015 to highway authorities in England, outside London. It is the responsibility of each highway authority to determine whether to do so or not based on their own policies and procedures. However, the Department for Transport will look for opportunities to highlight the issue to local authorities.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-11-20T16:29:08.95Z","http://data.parliament.uk/resources/790184/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-17","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 1 February 2016 to Question HL5729, if his Department will discuss with representatives of local highway authorities the Government's recommendation that those authorities consider scanning any deceased cats or dogs found on the highway for which they are responsible as a matter of standard practice.","false","Biography information for Wayne David","Caerphilly","Wayne David","113225"
"http://data.parliament.uk/resources/790870","Attorney General","false","2017-11-23","<p>As the Government’s pro bono champions, the Law Officers chair the pro bono panel and committee to bring together key players to steer and coordinate the overall work in this area. The Law Society is an important member of both and represents the views all solicitors, including large firms, at those meetings.</p><p>The Attorney General officially launched the 16th National Pro Bono week at an event hosted by a large law firm, the Law Society and others. During pro bono week, and throughout the year, the Law Officers attend and support pro bono events across the country, to encourage and support the excellent work being done by the pro bono community.</p>","South Swindon","Robert Buckland",,"2017-11-23T15:10:19.567Z","http://data.parliament.uk/resources/790870/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-11-16","Legal Profession: Voluntary Work","1","House of Commons","To ask the Attorney General, what steps he is taking to promote pro bono work by lawyers in large law firms.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","113447"
"http://data.parliament.uk/resources/790872","Cabinet Office","false","2017-11-27","<p>The Electoral Commission has announced that it has opened an investigation into potential breaches of campaign finance rules. The Electoral Commission is an independent body and we will await the conclusion of their investigations.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-27T14:37:28.633Z","http://data.parliament.uk/resources/790872/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-11-16","Subversion: Russia","1","House of Commons","To ask the Minister for the Cabinet Office, what representations he has made to the Electoral Commission on Russian interference in UK elections.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","113474"
"http://data.parliament.uk/resources/790873","Cabinet Office","false","2017-11-27","<p>As the Prime Minister made clear in her Mansion House speech, Russia makes aggressive use of cyber capability to mount sustained campaigns of espionage and disruption.</p><p>To date, the Government has not seen evidence of successful interference in UK elections. I take any allegations of interference in UK democratic processes by a foreign government extremely seriously.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-27T14:40:02.13Z","http://data.parliament.uk/resources/790873/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-11-16","Subversion: Russia","1","House of Commons","To ask the Minister for the Cabinet Office, when his Department was made aware of Russian interference in UK elections.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","113484"
"http://data.parliament.uk/resources/790885","HM Treasury","false","2017-11-24","<p>The Save As You Earn employee share scheme is a savings-related share scheme where employees can buy shares with savings for a fixed price. The contributions holiday was designed to offer employees flexibility in saving. The Chancellor announced at Autumn Budget 2017 that employees on maternity and parental leave will be able to take a pause of up to 12 months.</p>","Central Devon","Mel Stride","113320","2017-11-24T11:52:41.537Z","http://data.parliament.uk/resources/790885/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-16","Save as You Earn","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has made an assessment of the potential merits of increasing the Save as You Earn contribution holiday period from six to 12 months.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","113448"
