"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1189225","Cabinet Office","false","2020-04-27","<p>Further to the response given to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-09/1802/" target="_blank">1802</a> on 29 January 2020, there has been no change to the rights of EU citizens resident in the UK to stand and vote in local elections. The Scottish Parliament and Welsh Assembly are responsible for their own franchises.</p>","Norwich North","Chloe Smith","2020-04-27T14:35:54.217Z","http://data.parliament.uk/resources/1189225/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-04-22","County Councils: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether EU nationals will be eligible to stand as candidates in the county council elections scheduled for May 2021.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","38882"
"http://data.parliament.uk/resources/1189253","Cabinet Office","false","2020-04-28","<p>It is important that Departments continue to respond to requests for access to information during this period as a key means of supporting transparency. We recognise that Departments face a range of pressures, and in some cases may not have access to the information requested. The Cabinet Office continues to provide advice to support delivery, in line with guidance issued by the Information Commissioner.</p><p> </p>","Norwich North","Chloe Smith","2020-04-28T13:05:55.373Z","http://data.parliament.uk/resources/1189253/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-04-22","Freedom of Information: Coronavirus","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure timely responses by Departments to Freedom of Information requests during the covid-19 outbreak.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","38978"
"http://data.parliament.uk/resources/1189294","Cabinet Office","false","2020-04-28","<p>Given the independent nature of the Boundary Commissions, the Government has not issued guidance to either the Electoral Commission or to the Boundary Commissions in respect of the conduct of boundary reviews.</p><p>Boundary reviews have always been based on the number of registered electors. The 2018 Boundary Review was conducted by the four independent Boundary Commissions in accordance with the Parliamentary Constituencies Act 1986 which provides for boundary reviews and their recommendations to be based on the number of registered electors.</p><p> </p>","Norwich North","Chloe Smith","2020-04-28T13:06:32.83Z","http://data.parliament.uk/resources/1189294/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-04-22","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, if he will amend the Government's guidance to the Electoral Commission to ensure the Commission's recommendations on the 2018 Boundary Review are based on the number of people on the electoral register rather than in the total population.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","38901"
"http://data.parliament.uk/resources/1189320","Cabinet Office","false","2020-04-27","<p>This issue cuts across multiple departmental responsibilities, as is the case for many complex concerns, and therefore engages various Ministers including in DfE, DHSC and DWP.</p><p>Details of Ministerial responsibilities can be found on GOV.UK.</p><p> </p>","Norwich North","Chloe Smith","2020-04-27T10:08:17.333Z","http://data.parliament.uk/resources/1189320/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-04-22","Babies and Children: Coronavirus","1","House of Commons","To ask the Minister for the Cabinet Office, which member of the Cabinet has responsibility for representing the needs of babies and young children in discussions on the response to the covid-19 outbreak.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","38867"
"http://data.parliament.uk/resources/1189368","Cabinet Office","false","2020-05-05","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p><p>Dear Baroness Cox,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking how many of those who have died in care homes whose death certificate mentioned COVID-19 were (1) discharged from hospital to a care home, and (2) admitted to a care home from their residential address <strong>(HL3011)</strong>.</p><p>The Office for National Statistics (ONS) publishes mortality data that are compiled from information supplied when deaths are certified and registered as part of civil registration. <em> </em></p><p>Table 1 below shows the number of deaths that occurred in care homes in England and Wales where COVID-19 was mentioned on the death certificate in 2020 (occurring up to week 16; the week ending 17 April 2020 and registered by 25 April). The data is broken down by place of usual residence, which is either home or care home, and the residency period. The length of residency is therefore used here as an indication of whether the individual had recently moved (within the last 6 months) into the care home, prior to their death. Please note this data is provisional.</p><p>Data identifying whether the individual had recently transferred from hospital to the care home, prior to their death, is currently unavailable.</p><p>Yours sincerely,</p><p><strong>Professor Sir Ian Diamond</strong></p><p> </p><p><strong>Table 1: </strong>Provisional figures on death occurrences in care homes where coronavirus (COVID-19) was mentioned on the death certificate in England and Wales and place of usual residence was home or care home[1][2][3][4]<strong><sup> </sup></strong></p><table><tbody><tr><td><p><strong>Residency length</strong></p></td><td><p>6 months or over</p></td><td><p>Under 6 months</p></td><td><p>Unknown</p></td><td><p>Total</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>2,412</p></td><td><p>1,023</p></td><td><p>67</p></td><td><p>3,502</p></td></tr><tr><td><p><strong>Care home</strong></p></td><td><p>2,144</p></td><td><p>438</p></td><td><p>48</p></td><td><p>2,630</p></td></tr><tr><td><p><strong>Home</strong></p></td><td><p>268</p></td><td><p>585</p></td><td><p>19</p></td><td><p>872</p></td></tr></tbody></table><p><br>Source: <em>ONS</em></p><p> </p><p>[1]Deaths of non-residents are included in the England and Wales total.</p><p>[2]Figures based on date a death occurred rather than registered. There is sometimes a delay in registering deaths, more information can be found in <a href="https://www.ons.gov.uk/search?q=impact+of+registration+delay" target="_blank">our registration delay</a> release.</p><p>[3]Care homes include homes from the chronic sick; nursing homes; homes for people with mental health problems and non-NHS multi-function sites.</p><p>[4]These figures are calculated using the most up-to-date data we have available to get the most accurate estimates. Therefore it is based on deaths registered up to 25 April</p>",,"Lord True","2020-05-05T16:08:04.14Z","http://data.parliament.uk/resources/1189368/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-04-22","Care Homes: Coronavirus","2","House of Lords","To ask Her Majesty's Government how many of those who have died in care homes whose death certificate mentioned COVID-19 were (1) discharged from hospital to a care home, and (2) admitted to a care home from their residential address.","false","Biography information for Baroness Cox",,"Baroness Cox","HL3011"
"http://data.parliament.uk/resources/1189436","Cabinet Office","false","2020-05-06","<p>The Prime Minister has given important instructions to enforce social distancing to reduce the chance of transmission. To help this vital effort, he has announced the closure of all shops selling non-essential goods.</p><p>The Government has not asked all businesses to shut – indeed it is important for business to carry on - and comprehensive guidance on the exceptions can be found on gov.uk: (<a href="https://www.gov.uk/government/publications/further-businesses-and-premises-to-close" target="_blank">https://www.gov.uk/government/publications/further-businesses-and-premises-to-close</a>) Only some non-essential shops and public venues have been asked to close.</p><p>The UK Government, working with Public Health England and the Health and Safety Executive, has published guidance on social distancing, which it continues to update to provide greater clarity for employers and employees on these measures which can be found on gov.uk: <a href="https://www.hse.gov.uk/news/social-distancing-coronavirus.htm" target="_blank">https://www.hse.gov.uk/news/social-distancing-coronavirus.htm</a></p><p>Businesses that do have people onsite should ensure that employees and customers are able to follow Public Health England guidelines including, where possible, maintaining a two metre distance from others. This guidance can also be found on gov.uk: (<a href="https://www.gov.uk/government/publications/guidance-to-employers-and-businesses-about-covid-19/guidance-for-employers-and-businesses-on-coronavirus-covid-19" target="_blank">https://www.gov.uk/government/publications/guidance-to-employers-and-businesses-about-covid-19/guidance-for-employers-and-businesses-on-coronavirus-covid-19</a>)</p><p>In addition to this, the Prime Minister has said we will take every step that we can to ensure that businesses are protected; this includes essential businesses experiencing difficulties. There is specific business advice available; the first port of call for advice and guidance should be the dedicated gov.uk pages referenced above. There is a dedicated Business Support Helpline (0300 456 3565) which has also been strengthened so businesses can speak directly to an adviser.</p>",,"Lord True","2020-05-06T16:07:13.257Z","http://data.parliament.uk/resources/1189436/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-04-22","Food: Coronavirus","2","House of Lords","To ask Her Majesty's Government, for the purposes of COVID-19 measures, what guidance and advice is available to shops and retail outlets that have essential and non-essential goods for sale.","false","Biography information for Baroness Smith of Basildon",,"Baroness Smith of Basildon","HL3079"
"http://data.parliament.uk/resources/1189439","Cabinet Office","false","2020-05-06","<p>The UK Government has been working closely with the devolved administrations throughout negotiations with the EU. It is intended that the next meeting of the Joint Ministerial Committee (EU Negotiations) will be convened in the coming weeks. Other engagement with the devolved administrations continues, with the Paymaster General speaking to Ministers from the devolved administrations, to update them on the negotiations, last week.</p><p>The Government’s position remains that there will be no extension to the transition period.</p>",,"Lord True","2020-05-06T16:17:05.007Z","http://data.parliament.uk/resources/1189439/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-04-22","Joint Ministerial Committee on EU Negotiations","2","House of Lords","To ask Her Majesty's Government when they intend to hold the next meeting of the Joint Ministerial Committee on EU Negotiations; and whether that meeting will include a discussion on extending the Brexit transition period.","false","Biography information for Baroness Smith of Gilmorehill",,"Baroness Smith of Gilmorehill","HL3082"
"http://data.parliament.uk/resources/1189440","Cabinet Office","false","2020-05-06","<p>At this time of national crisis, resources have been redirected to work on Covid-19. There is a robust resourcing process in place that can be used to increase resource capacity on EU exit related work if departments require. This is a temporary arrangement, and at all times consideration has been given to ensuring that sufficient resource remains in place to support negotiations and readiness in line with the end of the transition period on 31 December.</p>",,"Lord True","2020-05-06T16:05:20.14Z","http://data.parliament.uk/resources/1189440/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-04-22","Civil Service: Coronavirus","2","House of Lords","To ask Her Majesty's Government, following the comments made by Sir David Lidington on 22 April, what assessment they have made of the available capacity of the Civil Service; and whether that capacity is sufficient to conclude a trade agreement with the EU at the same time as responding to COVID-19.","false","Biography information for Baroness Smith of Gilmorehill",,"Baroness Smith of Gilmorehill","HL3083"
"http://data.parliament.uk/resources/1189458","Cabinet Office","false","2020-04-28","<p>The Civil Contingencies Secretariat (CCS) within the Cabinet Office is responsible for maintaining the National Risk Register, working closely with Government departments.</p><p>Government departments are responsible for identifying and assessing risks. Each department is also responsible for overseeing levels of preparedness within their sectors, ensuring they have up-to-date plans to mitigate and respond to risks contained in the National Risk Register.</p><p>The Ministerial Code sets out the standards of conduct expected of ministers and how they discharge their duties.</p>",,"Lord True","2020-04-28T13:05:27.913Z","http://data.parliament.uk/resources/1189458/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-04-22","Emergencies: Risk Assessment","2","House of Lords","To ask Her Majesty's Government which department is responsible for (1) maintaining the National Risk Register, and (2) ensuring all other departments have up-to-date plans to mitigate risks contained in the National Risk Register; and whether the Ministerial Code includes a duty to ensure departmental risk plans are up-to-date.","false","Biography information for Lord Warner",,"Lord Warner","HL3101"
"http://data.parliament.uk/resources/1189461","Cabinet Office","false","2020-04-28","<p>The Prime Minister and Cabinet have been regularly briefed on COVID-19 since the outbreak of the virus. These issues have also regularly been discussed at meetings of the COBR Committee. Additionally, since 16 March, a series of Cabinet Committees have convened to support the Government’s efforts. Specific information on the frequency and content of Cabinet Committees and other Ministerial meetings is not routinely disclosed.</p>",,"Lord True","2020-04-28T11:28:31.987Z","http://data.parliament.uk/resources/1189461/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-04-22","COBR: Coronavirus","2","House of Lords","To ask Her Majesty's Government when COBRA first met in 2020 to discuss COVID-19; and on what date they rated the risk of the virus to UK public health as high.","false","Biography information for Lord Warner",,"Lord Warner","HL3104"
