"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1224333","Department for Digital, Culture, Media and Sport","false","2020-07-21","<p>The Events Industry Forum has published Covid-19 secure guidance on outdoor events which has been developed with input from DCMS. Event organisers should take account of government guidance on performing arts when organising outdoor events with live performances.</p><p>We will continue to work with the festivals and the outdoor events sector to develop Covid-19 secure guidance that reflects the latest government regulation and policy.</p><p><strong><p><p></strong></p>","Gosport","Caroline Dinenage",,"2020-07-21T15:28:09.817Z","http://data.parliament.uk/resources/1224333/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-14","Outdoor Recreation: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will produce guidance to support (a) festivals and (b) other outdoor events to reopen safely as covid-19 lockdown restrictions are eased.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","73888"
"http://data.parliament.uk/resources/1224334","Department for Digital, Culture, Media and Sport","false","2020-07-29","<p>We are committed to getting the performing arts sector fully back up and running as soon as it is safe to do so. It is a priority of my department to work with the arts and cultural sectors to address the challenges of reopening. We have released guidance to support the performing arts sector resume activity in line with the roadmap announced by the Secretary of State last month. In addition, the Government is supporting a number of studies that are currently underway to understand more about the risks associated with these activities. The findings from these studies will inform further changes in the guidance.</p><p>Singing, especially in groups, such as in choirs or in audiences - in religious settings or otherwise, is considered a higher risk activity because of the potential for aerosol production and the absence presently of developed scientific analysis to assess this specific risk. The evidence is being developed rapidly. Whilst further evidence is being developed, we advise that non-professional groups should not sing in at this stage and should only do activities in line with government guidance on social mixing.</p><p><strong><p><p></strong></p>","Gosport","Caroline Dinenage","73891","2020-07-29T10:22:46.53Z","http://data.parliament.uk/resources/1224334/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-14","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps is taking to enable singing in (a) choirs, (b) audiences, and (c) congregations as covid-19 lockdown restrictions are eased.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","73889"
"http://data.parliament.uk/resources/1224335","Department for Digital, Culture, Media and Sport","false","2020-07-29","<p>We are committed to getting the performing arts sector fully back up and running as soon as it is safe to do so. It is a priority of my department to work with the arts and cultural sectors to address the challenges of reopening. We have released guidance to support the performing arts sector resume activity in line with the roadmap announced by the Secretary of State last month. In addition, the Government is supporting a number of studies that are currently underway to understand more about the risks associated with these activities. The findings from these studies will inform further changes in the guidance.</p><p>Singing, especially in groups, such as in choirs or in audiences - in religious settings or otherwise, is considered a higher risk activity because of the potential for aerosol production and the absence presently of developed scientific analysis to assess this specific risk. The evidence is being developed rapidly. Whilst further evidence is being developed, we advise that non-professional groups should not sing in at this stage and should only do activities in line with government guidance on social mixing.</p><p><strong><p><p></strong></p>","Gosport","Caroline Dinenage","73889","2020-07-29T10:22:46.577Z","http://data.parliament.uk/resources/1224335/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-14","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what date he plans to enable singing in (a) choirs, (b) audiences and (c) religious congregations as covid-19 lockdown restrictions are eased.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","73891"
"http://data.parliament.uk/resources/1224354","Department for Digital, Culture, Media and Sport","false","2020-07-22","<p>On March 29th, the Government and Ofcom agreed a set of voluntary commitments with the UK’s major telecommunications providers to support and protect vulnerable consumers and those who might become vulnerable due to circumstances arising from Covid-19. These included commitments to lift data allowance caps on all current fixed broadband services, and to offer new, generous mobile and landline packages to vulnerable consumers. A further set of smaller providers signed up to the same commitments in mid-May.</p><p> </p><p>The sector has also provided reassurances that, to date, the UK’s broadband network has been able to handle home working alongside the other demands being placed on it such as gaming, using streaming services and home learning, as well as other leisure usage.</p><p> </p><p>DCMS continues to work closely with the key telecommunications providers who are monitoring traffic levels on an ongoing basis. Similarly, the mobile network operators are managing network performance including a shift from typical inner city demand to suburban home working.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-07-22T17:28:48.707Z","http://data.parliament.uk/resources/1224354/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-14","Remote Working: Digital Technology and Training","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to increase digital connectivity and training to allow people to work from home.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","73684"
"http://data.parliament.uk/resources/1224355","Department for Digital, Culture, Media and Sport","false","2020-07-22","<p>Levels of physical activity for children and young people are captured through the Active Lives Children and Young People Survey which was launched in schools in September 2017. Levels of physical activity for adults 16+ are captured through the Active Lives Survey. Reports and data tables for both surveys are available on Sport England’s website. Data is collected through national randomised samples, so individual results cannot be tracked, and the surveys use different methodologies so data cannot be directly compared.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-07-22T15:40:15.45Z","http://data.parliament.uk/resources/1224355/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-14","Exercise: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the correlation between regular exercise in childhood and levels of exercise of those same people in adulthood.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","73685"
"http://data.parliament.uk/resources/1224417","Department for Digital, Culture, Media and Sport","false","2020-07-30","<p>The Department for Digital, Culture, Media and Sport has had no such discussions with the GMB trade union, but trade union attendance across a range of DCMS working groups was agreed with the TUC, with PFA and TUC attending the sport working group</p><p> </p><p>The Government announced on 30 April that the Rugby Football League (RFL) will receive an emergency loan of up to £16 million to safeguard the immediate future of the sport for the communities it serves, and is continuing to work closely with the sport to understand the issues they face and discuss how we can support them further through this difficult time. The RFL is fully engaged with the process and is ensuring that the sport as a whole is aware of the assistance available and how to access support. It is a matter for individual clubs to pursue the support appropriate for their situation.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-07-30T09:34:55.607Z","http://data.parliament.uk/resources/1224417/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-14","Rugby: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions (a) he and (b) his officials have with the GMB trade union on financial pressures and salary caps in Rugby League Super League due to the covid-19 outbreak.","true","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","73984"
"http://data.parliament.uk/resources/1224488","Department for Digital, Culture, Media and Sport","false","2020-07-21","<p>On 15 July, the Government launched its website to help the public mark the 75th anniversary of Victory Over Japan Day on 15 August. Further information on how to get involved will be made available shortly at https://ve-vjday75.gov.uk/</p>","Boston and Skegness","Matt Warman","73092","2020-07-21T14:30:17.58Z","http://data.parliament.uk/resources/1224488/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-14","VJ Day","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans the Government has to commemorate VJ Day in 2020.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","73959"
"http://data.parliament.uk/resources/1224609","Department for Digital, Culture, Media and Sport","false","2020-07-22","<p>The details of Huawei’s entry into the UK market and associated decision making were subject of an inquiry by the Intelligence and Security Committee into ‘Foreign involvement in the Critical National Infrastructure - The implications for national security’. The findings of which were published in June 2013 followed by the government response in July 2013.</p><p>The position for legacy networks has not changed, our world class mitigation arrangements will remain in place and we will continue to work with operators to mitigate risks. Huawei’s current operations in the UK are subject to the strongest oversight possible through the Huawei Cyber Security Evaluation Centre and Oversight Board. The recent US sanctions impact future Huawei equipment - including 5G, full fibre and beyond.</p><p>The technical consultation announced as part of the oral statement on 14 July applies to full fibre only.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-07-22T15:33:38.127Z","http://data.parliament.uk/resources/1224609/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-14","Telecommunications","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his oral statement of 14 July 2020 on UK Telecommunications, what risk assessment his Department (a) made and (b) received on the potential effect of allowing use of Huawei technology in the (a) 2G, (b) 3G and (c) 4G networks; and whether the short technical consultation with operators to understand their supply chain alternatives will involve such a risk assessment.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","73823"
"http://data.parliament.uk/resources/1224612","Department for Digital, Culture, Media and Sport","false","2020-07-22","<p>The Secretary of State set out in his statement of 14 July on ‘UK Telecommunications’ that removing Huawei equipment from the UK’s 5G networks could cost up to £2 billion. This figure is an estimate of the additional costs to operators of removing Huawei equipment from their 5G networks. These costs will vary across the different mobile operators. The process for complying with the Government’s decision will include commercial decisions that are for the mobile operators to make.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-07-22T15:34:41.727Z","http://data.parliament.uk/resources/1224612/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-14","Telecommunications","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his oral statement of 14 July 2020 on UK Telecommunications, what estimate he has made of the amount of the £2 billion cost of requiring operators to remove Huawei equipment from their 5G networks by 2027 will be spent with British companies; and what estimate he has made of the potential number of jobs that will be created as a result of that spending.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","73824"
"http://data.parliament.uk/resources/1224627","Department for Digital, Culture, Media and Sport","false","2020-07-22","<p>Ministers engage with the US and other partners on a regular basis on a wide range of economic and security issues. The Government has a shared understanding of the threat and the same overall objectives as our closest allies: raising global telecoms security standards and diversity of suppliers. The Government will continue to work closely with its allies on a number of issues, including telecoms security.</p><p><strong><p><p></strong></p><p> </p><p> </p>","Boston and Skegness","Matt Warman",,"2020-07-22T15:37:14.91Z","http://data.parliament.uk/resources/1224627/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-14","Huawei: USA","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when received a report on the policy of the US administration to impose technical sanctions on Huawei; and whether he had discussions with his counterpart in the US administration on that policy in advance of it being announced.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","73825"
