"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177569","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>As the birthplace of our modern railway system, the Stockton and Darlington Railway is an important part of our nation’s heritage and I fully support efforts aimed at celebrating its bicentenary in 2025.</p><p>Through their Heritage Action Zones, Historic England is funding a £700,000 programme aimed at rejuvenating and restoring the 26 mile stretch of historic railway.</p><p>This programme will help realise the railway’s potential to become a major heritage attraction and international visitor destination.</p><p />","Faversham and Mid Kent","Helen Whately",,"2020-02-13T10:37:14.123Z","http://data.parliament.uk/resources/1177569/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-11","Railways: Darlington and Stockton on Tees","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what plans he has to support the 2025 celebration of the bicentenary of the Stockton and Darlington railway.","false","Biography information for Paul Howell","Sedgefield","Paul Howell","900785"
"http://data.parliament.uk/resources/1177570","Department for Digital, Culture, Media and Sport","false","2020-02-13","Through the Arts Council England (ACE), we are investing and promoting the arts and culture all around the country and will continue to do so.<p /><p>There continues to be a shift in the distribution of ACE's National Portfolio funding, with the amount of funding spent outside London increasing from 53.8% in 2012-15 to 60.3% in 2018-22.</p><p>As part of this, ACE expects the organisations they fund to ensure that their cultural offer is accessible to as many people as possible</p><p />A great example of ACE’s funded national portfolio organisations doing this is the New Wolsey Theatre in Ipswich, which hosts relaxed viewings of it’s performances in order to make them more accessible to those with dementia. ","Faversham and Mid Kent","Helen Whately","900782","2020-02-13T10:39:33.793Z","http://data.parliament.uk/resources/1177570/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-11","Tourist Attractions","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps his Department is taking to improve access to cultural attractions outside London.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","900783"
"http://data.parliament.uk/resources/1177617","Department for Digital, Culture, Media and Sport","false","2020-02-24","<p>The Telecoms Supply Chain Review published in July 2019, set out the government’s priorities for the security and resilience of future telecommunications networks, the final conclusions of which were announced in January 2020. The Review outlined the Government’s three priorities for the future of telecommunications: stronger cyber security practices; greater resilience in telecoms networks, and diversity in the market.</p><p>We are establishing an enhanced legislative and regulatory framework for telecoms security with new Telecoms Security Requirements at its core, stronger powers for Ofcom and national security powers for Government.</p><p> </p>","Boston and Skegness","Matt Warman","523","2020-02-24T15:40:29.527Z","http://data.parliament.uk/resources/1177617/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-11","Mobile Phones: Cybersecurity","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, with reference to the blog post dated 22 February 2019 by Dr Ian Levy, Technical Director of the National Cyber Security Centre, what assessment he has made of the implications for his policies of that person's assessment that security does not pay for mobile networks; and what plans he has to align incentives to improve security.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","522"
"http://data.parliament.uk/resources/1177618","Department for Digital, Culture, Media and Sport","false","2020-02-24","<p>The Telecoms Supply Chain Review published in July 2019, set out the government’s priorities for the security and resilience of future telecommunications networks, the final conclusions of which were announced in January 2020. The Review outlined the Government’s three priorities for the future of telecommunications: stronger cyber security practices; greater resilience in telecoms networks, and diversity in the market.</p><p>We are establishing an enhanced legislative and regulatory framework for telecoms security with new Telecoms Security Requirements at its core, stronger powers for Ofcom and national security powers for Government.</p><p> </p>","Boston and Skegness","Matt Warman","522","2020-02-24T15:40:29.587Z","http://data.parliament.uk/resources/1177618/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-11","Mobile Phones: Cybersecurity","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, with reference to the blog post dated 22 February 2019 by Dr Ian Levy, Technical Director of the National Cyber Security Centre, what enforcement powers Ofcom will have to help ensure the security of mobile networks.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","523"
"http://data.parliament.uk/resources/1177678","Department for Digital, Culture, Media and Sport","false","2020-02-18","<p>DCMS monitors the commercial bank balances of its Arm’s-Length Bodies (ALBs) held outside of the Government Banking Service (GBS) via quarterly returns and this is reported to HM Treasury. The returns include any cash held in offshore accounts.</p>","Maldon","Mr John Whittingdale",,"2020-02-18T17:20:07.163Z","http://data.parliament.uk/resources/1177678/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-11","Department for Digital, Culture, Media and Sport: Offshore Funds","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, whether his Department monitors the cash held by its subsidiaries in offshore bank accounts; and how frequently those subsidiaries report those balances to his Department.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","653"
"http://data.parliament.uk/resources/1177756","Department for Digital, Culture, Media and Sport","false","2020-02-18","<p>The future of the over 75 licence fee concession is the responsibility of the BBC from June 2020. This reform was subject to public discussion and debated extensively during the passage of the Digital Economy Act 2017 through Parliament.</p><p><strong> </strong></p><p>The Government is disappointed with the BBC's decision to restrict the over 75 licence fee concession to only those in receipt of pension credit. We recognise the value of free TV licences for over-75s and believe they should be funded by the BBC.</p><p><strong> </strong></p><p>In 2018 this government published the world's first government loneliness strategy and appointed the world's first minister with responsibility for tackling loneliness. In January 2020 we published our first annual report, highlighting the progress made so far.</p>","Maldon","Mr John Whittingdale","572","2020-02-18T17:15:54.233Z","http://data.parliament.uk/resources/1177756/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-11","Television Licences: Older People","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps his Department is taking with the BBC to ensure the continuation of the provision of free TV licences for people aged over 75.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","571"
"http://data.parliament.uk/resources/1177759","Department for Digital, Culture, Media and Sport","false","2020-02-18","<p>The future of the over 75 licence fee concession is the responsibility of the BBC from June 2020. This reform was subject to public discussion and debated extensively during the passage of the Digital Economy Act 2017 through Parliament.</p><p><strong> </strong></p><p>The Government is disappointed with the BBC's decision to restrict the over 75 licence fee concession to only those in receipt of pension credit. We recognise the value of free TV licences for over-75s and believe they should be funded by the BBC.</p><p><strong> </strong></p><p>In 2018 this government published the world's first government loneliness strategy and appointed the world's first minister with responsibility for tackling loneliness. In January 2020 we published our first annual report, highlighting the progress made so far.</p>","Maldon","Mr John Whittingdale","571","2020-02-18T17:15:54.313Z","http://data.parliament.uk/resources/1177759/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-11","Television Licences: Older People","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps her Department is taking to tackle loneliness among people aged over 75 who cannot afford a TV licence from June 2020 and are not eligible for pension credit.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","572"
"http://data.parliament.uk/resources/1177781","Department for Digital, Culture, Media and Sport","false","2020-02-18","<p>The Civil Service aims to increase opportunities for people of all backgrounds and create a</p><p>Civil Service fit for 21st century Britain through work experience, internships and</p><p>apprenticeship schemes.</p><p><strong> </strong></p><p>DCMS does not run a central work experience scheme and therefore does not hold data on work experience placements for people under 16. The figures for people over 16 years old are as follows:</p><p><strong> </strong></p><p>2017: 3 on the Summer Diversity Internship Programme</p><p><strong> </strong></p><p>2018: 2 (1 on the Summer Diversity Internship Programme and 1 on the Autism Internship Exchange Programme)</p><p><strong> </strong></p><p>2019: 5 (4 on the Summer Diversity Internship Programme and 1 on the Autism Exchange Internship Programme)</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-02-18T17:07:15.32Z","http://data.parliament.uk/resources/1177781/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-11","Department for Digital, Culture, Media and Sport: Work Experience","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, how many people aged (a) 16 and under and (b) over 16 years old undertook work experience in the Department in each of the last three years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","709"
"http://data.parliament.uk/resources/1177803","Department for Digital, Culture, Media and Sport","false","2020-02-18","<p>The future of the over 75 licence fee concession is the responsibility of the BBC from June 2020. It is for the BBC to set out the ways in which people over 75 can pay for a TV licence or claim the BBC’s concession from this date.</p><p><strong> </strong></p><p>The Government is disappointed with the BBC's decision to restrict the over 75 licence fee concession to only those in receipt of pension credit. We recognise the value of free TV licences for over-75s and believe they should be funded by the BBC.</p><p><strong> </strong></p><p>The Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances.</p>","Maldon","Mr John Whittingdale",,"2020-02-18T17:13:35.193Z","http://data.parliament.uk/resources/1177803/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-11","Television Licences: Older People","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what plans her Department has to support people over 75 to (a) pay for a TV licence and (b) claim a concessionary rate for a TV licence.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","594"
"http://data.parliament.uk/resources/1177826","Department for Digital, Culture, Media and Sport","false","2020-03-02","<p>At 31 December 2019 DCMS employed 1,264 Civil Servants, 50 of whom worked directly on projects relating to sport. A significant number of staff cannot be directly linked to digital, culture, media or sport as they are either part of the corporate centre (e.g Finance and HR), part of cross-cutting teams working across multiple policy areas (e.g the department’s Central Analytical Team) or part of teams which aren’t directly linked to any of these areas (e.g. the Office for Civil Society and the Gambling team).</p><p> </p><p>This information relates to Civil Servants on DCMS’ payroll. This includes permanent staff, those on fixed-term contracts, those on paid loan/secondment in/out of DCMS and those on paid maternity leave. DCMS also sponsors a number of Arms Length Bodies (ALBs) which work on projects related to sport, including Sport England, the Birmingham Organising Committee for the 2022 Commonwealth Games, Sports Grounds Safety Authority, UK Anti-Doping, and UK Sport. Their total staff numbers are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Sport England</strong></p></td><td><p>289</p></td></tr><tr><td><p><strong>Birmingham Organising Committee for the 2022 Commonwealth Games</strong></p></td><td><p>117</p></td></tr><tr><td><p><strong>Sports Grounds Safety Authority</strong></p></td><td><p>20</p></td></tr><tr><td><p><strong>UK Anti-Doping</strong></p></td><td><p>76</p></td></tr><tr><td><p><strong>UK Sport</strong></p></td><td><p>151</p></td></tr></tbody></table>","Mid Worcestershire","Nigel Huddleston",,"2020-03-02T12:05:35.96Z","http://data.parliament.uk/resources/1177826/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-11","Department for Digital, Culture, Media and Sport	: Sports","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what proportion of his Department's work is dedicated to sport.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","739"
