"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418522","Department for Work and Pensions","false","2015-09-16","<p /> <p>The Universal Credit programme has hit, or is on target to achieve, all of the dates we set out in Autumn 2014.</p><p> </p><p>The number of people on benefits is driven by a range of factors.</p><p> </p><p>Because of this, the programme measures progress by the successful achievement of milestones of its delivery plan rather than targets for numbers of claimants.</p>","Witham","Priti Patel","2015-09-16T15:08:26.937Z","http://data.parliament.uk/resources/418522/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, by when he plans for one million people to be in receipt of universal credit; and what steps he is taking to achieve this outcome.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","10000"
"http://data.parliament.uk/resources/418523","Department for Work and Pensions","false","2015-09-18","<p /> <p>We release them every 3 months. The Department has no plans to increase the frequency of the publication of statistics on sanctions for (a) jobseeker's allowance and (b) employment and support allowance claimants.</p>","Witham","Priti Patel","2015-09-18T12:24:07.273Z","http://data.parliament.uk/resources/418523/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-11","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will increase the frequency of the publication of statistics on sanctions for (a) jobseeker's allowance and (b) employment and support allowance claimants.","false","Biography information for Dr Eilidh Whiteford","Banff and Buchan","Dr Eilidh Whiteford","10015"
"http://data.parliament.uk/resources/348331","Department for Work and Pensions","false","2015-06-09","<p /> <p>The information requested, broken down by geography and reason, is published at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html</a></p>","Witham","Priti Patel","2015-06-09T13:58:25.027Z","http://data.parliament.uk/resources/348331/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-03","Social Security Benefits: Rutherglen and Hamilton West","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit recipients have been sanctioned in Rutherglen and Hamilton West constituency in the last 12 months.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","1016"
"http://data.parliament.uk/resources/418760","Department for Work and Pensions","false","2015-09-17","<p /> <p>Jobcentre Plus uses a range of innovative approaches to help older claimants back to work. Training to help unemployed people find work is available to benefit claimants of all ages.</p><p> </p><p>In addition, we have introduced a number of initiatives to support older people including the introduction of Jobcentre Plus Older Claimant Champions and the launch of the work experience and sector based work academy pilots that will support 3,000 claimants. We are trialling career reviews and digital support in two Jobcentre Plus districts.</p>","Witham","Priti Patel","2015-09-17T13:40:25.477Z","http://data.parliament.uk/resources/418760/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-14","Unemployment: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to help older unemployed people to retrain.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","10176"
"http://data.parliament.uk/resources/418990","Department for Work and Pensions","false","2015-09-23","<p>The new statutory child maintenance scheme (“the 2012 Scheme” - administered by the Child Maintenance Service) has a number of key features designed to ensure that non-resident parents meet their financial responsibilities to their children. <br></p><p>For example, the 2012 Scheme uses tax data taken directly from Her Majesty’s Revenue and Customs, addressing challenges around ensuring that the child maintenance calculation is based on accurate earnings information. The scheme also enables swifter identification and follow-up of those non-resident parents who fail to pay their child maintenance. <br></p><p>Where non-resident parents fail to meet their liabilities, there are a range of enforcement powers; for example, child maintenance can be taken directly from bank accounts and wages; non-resident parents are subject to charges for any enforcement action taken against them; and the Government has also introduced a new power to disclose non-compliance to credit reference agencies.</p><p> </p><p>Note:</p><p> </p><p>The Department for Work and Pensions is responsible for the Child Maintenance Service in Great Britain, in Northern Ireland Child Maintenance is administered by the Department for Social Development.</p>","Witham","Priti Patel","2015-09-23T12:25:34.097Z","http://data.parliament.uk/resources/418990/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-15","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department takes to ensure that absentee fathers are financially responsible for their dependent children.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10282"
"http://data.parliament.uk/resources/418982","Department for Work and Pensions","false","2015-10-12","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Witham","Priti Patel","2015-10-12T14:13:42.73Z","http://data.parliament.uk/resources/418982/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-15","Social Security Benefits: Brighton","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people received an assessment for both employment and support allowance and personal independence payment in (a) 2014 and (b) the first six months of 2015 in Brighton and Hove local authority area.","false","Biography information for Peter Kyle","Hove","Peter Kyle","10287"
"http://data.parliament.uk/resources/418986","Department for Work and Pensions","false","2015-09-23"," <p /> <p>A total of 5,100 work capability assessments were carried out in Inverclyde; 221,900 in Scotland, and; 1,914,000 in Britain between April 2013 and March 2015. All figures are rounded to the nearest hundred. The assessments include Employment and Support Allowance initial assessments, repeat assessments and Incapacity Benefit reassessments.</p>","Witham","Priti Patel","2015-09-23T11:06:37.853Z","http://data.parliament.uk/resources/418986/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-15","Employment and Support Allowance: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many work capability assessments in connection with claims for employment and support allowance have been carried out in (a) Inverclyde, (b) Scotland and (c) the UK in the last two years.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","10296"
"http://data.parliament.uk/resources/418987","Department for Work and Pensions","false","2015-09-23","<p>Inverclyde is part of our Tranche 3 roll out schedule which runs from September 2015 to November 2015 and goes live on 12 October 2015.</p><p> </p><p>More information can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/414937/universal-credit-national-expansion-tranche-three-and-four.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/414937/universal-credit-national-expansion-tranche-three-and-four.pdf</a></p>","Witham","Priti Patel","2015-09-23T11:01:39.427Z","http://data.parliament.uk/resources/418987/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-15","Universal Credit: Inverclyde","1","House of Commons","To ask the Secretary of State for Work and Pensions, when universal credit will be rolled out in Inverclyde constituency.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","10297"
"http://data.parliament.uk/resources/418988","Department for Work and Pensions","false","2015-09-21","<p /> <p>Statistical information regarding the habitual residence test is intended for publication at a future date.</p>","Witham","Priti Patel","2015-09-21T11:35:13.293Z","http://data.parliament.uk/resources/418988/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-09-15","Jobseeker's Allowance: Habitual Residence Test","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many UK citizens have been unsuccessful in claiming jobseeker's allowance since January 2014 because they did not meet the criteria for the habitual residence test.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","10298"
"http://data.parliament.uk/resources/348415","Department for Work and Pensions","false","2015-06-08","<p /> <p>We will set out our policy design in due course.</p>","Witham","Priti Patel","2015-06-08T10:07:06.053Z","http://data.parliament.uk/resources/348415/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-03","Employment and Support Allowance: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is his policy that the proposed legislation requiring young people to earn or learn will extend to existing claimants of employment and support allowance under the age of 21.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","1030"
