"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/904295","Foreign and Commonwealth Office","false","2018-05-25","We will judge any proposal for an investigation on its merits. We urge that any investigation be independent and transparent, its findings be made public and, if wrongdoing is found, that those responsible be held to account.",,"Lord Ahmad of Wimbledon","2018-05-25T12:17:58.15Z","http://data.parliament.uk/resources/904295/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-14","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Minister of State for the Middle East on 19 April (HC135976), what assessment they have made of the ability of an organisation that investigates complaints made regarding its own conduct to be accountable, independent and transparent.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL7868"
"http://data.parliament.uk/resources/904297","Foreign and Commonwealth Office","false","2018-05-25","<p>We have not raised this issue with the Israeli authorities.</p>",,"Lord Ahmad of Wimbledon","2018-05-25T13:56:53.69Z","http://data.parliament.uk/resources/904297/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-14","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel regarding reports of defence lawyers in Israel arguing that the prosecution of Israeli military personnel for illegally killing Palestinians would constitute selective enforcement of the law.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL7870"
"http://data.parliament.uk/resources/901427","Foreign and Commonwealth Office","false","2018-05-22","<p>We share with many the desire to see an end to this conflict. We remain of the view that the best way to achieve this remains a two-state solution negotiated between the parties, to be pursued with urgency. We regularly press both parties to resume direct negotiations.</p>",,"Lord Ahmad of Wimbledon","2018-05-22T11:43:11.38Z","http://data.parliament.uk/resources/901427/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-10","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what steps they will take to combat uncertainty in the Middle East in view of the delay in the release of the United States' Israeli–Palestinian peace plan.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL7754"
"http://data.parliament.uk/resources/900504","Foreign and Commonwealth Office","false","2018-05-14","<p>We have not made an assessment of this matter. We certainly urge that any investigation should be independent and transparent, its findings are made public, and if wrongdoing is found, that those responsible be held to account.</p>","North East Bedfordshire","Alistair Burt","2018-05-14T16:57:26.76Z","http://data.parliament.uk/resources/900504/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-09","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 19 April 2018 to Question 135976, on Israel: Palestinians, what assessment he has made of the (a) independence and (b) impartiality of Israel’s investigation into the shooting of Palestinian protesters in Gaza by Israeli forces.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","142324"
"http://data.parliament.uk/resources/899956","Foreign and Commonwealth Office","false","2018-05-22","<p>The treatment of Palestinian children in Israeli military detention remains a human rights priority for the UK. We will continue to call upon Israel to improve its practices in line with international law and obligations. We have offered to help the Israeli authorities through expert-to-expert talks with British officials. That offer still stands. While we recognise that Israel has made some improvements, it needs to do much more to safeguard vulnerable people in its care. Most recently I raised the issue of children in detention with Israeli Justice Minister Shaked during my trip to the region in April 2018.</p>",,"Lord Ahmad of Wimbledon","2018-05-22T13:48:03.41Z","http://data.parliament.uk/resources/899956/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what is their assessment of the United States State Department’s report, Israel and the Golan Heights 2017 Human Rights Report, published on 20 April, in particular (1) its reference to the conclusion of the UNICEF Report of 2013 that “the maltreatment of Palestinian children appears to be widespread, systematic and institutionalised”, and (2) its reference to the findings of the Military Court Watch, based on 400 testimonies collected since 2013, that 90 per cent of children continue to be denied access to a lawyer prior to questioning; and what representations they intend to make to the government of Israel on those issues.","false","Biography information for Lord Judd",,"Lord Judd","HL7619"
"http://data.parliament.uk/resources/899997","Foreign and Commonwealth Office","false","2018-05-22","<p>We have not raised this issue recently but officials from our Embassy in Tel Aviv have previously raised the return of Palestinian bodies with the Israeli authorities.</p>",,"Lord Ahmad of Wimbledon","2018-05-22T11:08:53.767Z","http://data.parliament.uk/resources/899997/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel regarding their reported refusal to release the bodies of those they categorise as terrorists to their families.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL7660"
"http://data.parliament.uk/resources/899998","Foreign and Commonwealth Office","false","2018-05-22","<p>I raised concerns over the treatment of Palestinian minors in detention with the Israeli Justice Minister during my visit on 11 April. The treatment of Palestinian children in Israeli military detention remains a human rights priority for the UK. We will continue to call upon Israel to improve its practices in line with international law.</p>",,"Lord Ahmad of Wimbledon","2018-05-22T11:11:47.313Z","http://data.parliament.uk/resources/899998/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel regarding the imprisonment of Palestinian minors as young as 12.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL7661"
"http://data.parliament.uk/resources/900002","Foreign and Commonwealth Office","false","2018-05-22","<p>We are not aware of any credible reports of such ammunition being used. The Government has made clear directly to the Israeli Government on many occasions its concerns about the use of live fire.</p>",,"Lord Ahmad of Wimbledon","2018-05-22T15:59:19.267Z","http://data.parliament.uk/resources/900002/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel in regard to the reported use of a new type of live round ammunition, known as the "butterfly bullet", against Palestinian demonstrators.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL7665"
"http://data.parliament.uk/resources/900025","Foreign and Commonwealth Office","false","2018-05-16","<p>We remain concerned about the violence in Israel and the West Bank. The UK firmly believes that, to have the best chance of success, the Middle East Peace Process must be conducted in an atmosphere free from violence. We press the parties to refrain from rhetoric and actions which make the goal of peace harder to achieve. We call on all parties to act with restraint, reject violence, and work together to ensure calm and stability.</p>","North East Bedfordshire","Alistair Burt","2018-05-16T16:28:14.597Z","http://data.parliament.uk/resources/900025/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-08","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications of recent violence in Israel and the West Bank for the peace process in that area.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","141788"
"http://data.parliament.uk/resources/896510","Foreign and Commonwealth Office","false","2018-05-09","<p>There is an urgent need to entrust the facts of what happened during the recent protests in Gaza. The UK is supportive of an investigation which establishes the facts about the recent violence in Gaza. Given the importance of accountability, we urge that any investigation is independent and transparent, its findings are made public, and if wrongdoing is found, that those responsible be held to account.</p>","North East Bedfordshire","Alistair Burt","2018-05-09T16:02:24.547Z","http://data.parliament.uk/resources/896510/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-02","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 19 April 2018 to Question 135976, by what criteria he has assessed that Israel's investigation into the killings of protesters in Gaza will be independent and transparent.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","140561"
