"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131834","Home Office","false","2019-06-17","<p>The Home Office does not hold the information requested.</p><p>To provide the information would require a manual check of individual records which would exceed the disproportionate cost threshold.</p><p>Data relating to the numbers of asylum seekers removed to Sri Lanka can be accessed in the link below:<br>Immigration: <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/how-many-people-are-detained-or-returned#data-tables" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/how-many-people-are-detained-or-returned#data-tables</a></p><p>The UK has a proud history of granting asylum to those who need our protection. Each claim is carefully considered on its individual merits. We expect those with no legal right to remain in the country to leave.</p><p>Guidance used by UK Visas and Immigration to make decisions on asylum and human rights applications can be found on the gov.uk website <a href="https://www.gov.uk/government/collections/country-policy-and-information-notes%20" target="_blank">https://www.gov.uk/government/collections/country-policy-and-information-notes </a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-17T16:35:22.613Z","http://data.parliament.uk/resources/1131834/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-12","Deportation: Tamils","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tamil asylum seekers have been deported from the UK to Sri Lanka in each of the last nine years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263667"
"http://data.parliament.uk/resources/1131384","Department for Exiting the European Union ","false","2019-06-14","<p>The Department for Exiting the European Union does not own any land or buildings. As we are a temporary department, all staff are based in buildings owned by other government departments.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2019-06-14T14:23:16.383Z","http://data.parliament.uk/resources/1131384/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-06-11","Department for Exiting the European Union: Empty Property","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish the names and locations of the land and buildings owned by his Department that are (a) sitting empty and (b) in the process of being sold or disposed of; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263033"
"http://data.parliament.uk/resources/1131394","Northern Ireland Office","false","2019-06-17","<p>The Northern Ireland Office does not hold any land or buildings that are sitting empty. Nor are there any buildings in the process of being sold, or disposed of.</p><p> </p>","Weston-super-Mare","John Penrose",,"2019-06-17T11:28:49.333Z","http://data.parliament.uk/resources/1131394/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-11","Northern Ireland Office: Empty Property","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will publish the name and location of the land and buildings owned by her Department that is (a) sitting empty and (b) in the process of being sold or disposed of; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263042"
"http://data.parliament.uk/resources/1129600","Department of Health and Social Care","false","2019-06-12","<p>Funding allocated to the Healthy Start scheme is accounted through a single cost centre together with the Nursery Milk scheme. A split by individual scheme is therefore not available. In 2017-18 funding for these schemes was £104,709,791. Audited spend data for the 2018-19 financial year is not yet available.</p><p>This includes funding for the Healthy Start website which costs approximately £12,000 per year and which, together with the Start4Life website, promotes the Healthy Start scheme to the public and retailers. Retailers, local authorities and healthcare professionals such as midwives and health visitors are encouraged to use the relevant promotional material available on the Healthy Start website. The Healthy Start Issuing Unit is also proactive in identifying and contacting families who may be eligible.</p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-06-12T10:36:22.403Z","http://data.parliament.uk/resources/1129600/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-04","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding his Department has made available to promote the Healthy Start Voucher Scheme to (a) eligible recipients and (b) retailers; and if will he make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","259831"
"http://data.parliament.uk/resources/1129844","Ministry of Defence","false","2019-06-10","<p>Ministry of Defence officials are engaged with Heathrow Airport about the potential implications to RAF Northolt of airspace changes which may result from the Department for Transport and Civil Aviation Authority Airspace Modernisation Strategy.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-10T15:28:03.717Z","http://data.parliament.uk/resources/1129844/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-04","RAF Northolt","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with representatives of Heathrow on the Airspace and Future Operations Consultation and its potential effect on flight paths into and out of RAF Northolt.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","259832"
"http://data.parliament.uk/resources/1129845","Department for Transport","false","2019-06-12","<p>The National Air Traffic Services (NATS) undertook initial fast time simulation work for the Airports Commission to assess the possible implications arising from the indicative airspace design for a third runway at Heathrow Airport. This work took account of the likely air traffic demands of airports across the South East, including RAF Northolt.</p><p> </p><p>Heathrow Airport’s airspace design proposals for the third runway are following the Civil Aviation Authority’s airspace change process. This is a thorough process requiring extensive consultation with communities and other stakeholders, including the military and airports that may be affected by the proposal. To date Heathrow Airport has held a public consultation on its design principles as well as second consultation on its proposed design envelopes. The airport is expected to launch its statutory consultation on flightpath design options in 2022.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-12T10:40:22.643Z","http://data.parliament.uk/resources/1129845/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-04","RAF Northolt","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect on flight paths into and out of RAF Northolt of a third runway at Heathrow.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","259833"
"http://data.parliament.uk/resources/1129846","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>The Government is committed to promoting fairness and transparency for leaseholders and residential freeholders and ensuring that consumers are protected from abuse and poor service. The Department does not collect data on complaints it receives relating to specific developers or management companies.</p><p>In the Government’s response to its consultation <em>Strengthening redress in housing </em>we committed to creating a new Housing Complaints Resolution Service to act as a single point of access to redress for housing consumers. In October 2018 we announced a New Homes Ombudsman for buyers of new build homes, and our intention to bring forward legislation to close the gaps in redress services for consumers including to require all private landlords to sign up to a redress scheme.</p>","South Derbyshire","Mrs Heather Wheeler","259835","2019-06-11T09:28:21.893Z","http://data.parliament.uk/resources/1129846/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-04","Redrow Homes: Complaints","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many complaints his Department has received on Redrow Housing developments in each of the last five years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","259834"
"http://data.parliament.uk/resources/1129847","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>The Government is committed to promoting fairness and transparency for leaseholders and residential freeholders and ensuring that consumers are protected from abuse and poor service. The Department does not collect data on complaints it receives relating to specific developers or management companies.</p><p>In the Government’s response to its consultation <em>Strengthening redress in housing </em>we committed to creating a new Housing Complaints Resolution Service to act as a single point of access to redress for housing consumers. In October 2018 we announced a New Homes Ombudsman for buyers of new build homes, and our intention to bring forward legislation to close the gaps in redress services for consumers including to require all private landlords to sign up to a redress scheme.</p>","South Derbyshire","Mrs Heather Wheeler","259834","2019-06-11T09:28:21.94Z","http://data.parliament.uk/resources/1129847/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-04","Redrow Homes: Complaints","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many complaints his Department received on management companies employed by Redrow Housing developments in each of the last five years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","259835"
"http://data.parliament.uk/resources/1129848","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>Our veterans play a vital role in keeping our country safe and many have dedicated their lives to the services. For those who fall on hard times it is only right that we give them all the support they need to put a roof over their head.</p><p>We recognise that there are limited statistics on homelessness; that is the why the MOD and MHCLG are working together to gather more comprehensive data on this issue. The Combined Homelessness and Information Network (CHAIN) statistics suggest that 3 per cent of the rough sleeping population in London have served in the Armed Forces and other independent research shows that the rough sleeping figures for veterans are around 3-4 per cent across the UK. The same research shows that an individual is less likely to be homeless if they have served in the Armed Forces.</p><p>There are, however, a number of existing support services available to veterans who are, or at risk of homelessness. This includes, the Veterans Gateway, an online web and telephone resource for veterans, within which is a housing specialist who has up-to-date information of any vacancies with the 4,000+ homes in the country specifically ringfenced for Veterans.</p><p>This is in addition to the £1.2 billion my Department has now committed to tackling all forms of homelessness and rough sleeping. This includes £1 million of specific funding targeted at ensuring veterans receive the right support and guidance required to ensure more veterans are prevented from becoming homeless.</p><p>In April 2018, we also introduced the Homelessness Reduction Act, its Duty to Refer requires public bodies to refer members of the armed forces, who maybe homeless or threatened with homelessness in England, to a local housing authority within 56 days, having gained the individual’s consent. A person who is vulnerable as a result of having been a member of Her Majesty’s regular armed forces (a veteran) has priority need for accommodation and will be housed by a local authority if they become homeless.</p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-06-11T09:25:18.883Z","http://data.parliament.uk/resources/1129848/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-04","Veterans: Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much his Department has spent in each of the last five years on accommodation for homeless veterans; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","259836"
"http://data.parliament.uk/resources/1128311","Department of Health and Social Care","false","2019-06-07","<p>The NHS Long Term Plan confirms that Integrated Care Systems (ICS) will cover the whole country by April 2021, growing out of the current network of sustainability and transformation partnerships (STPs). The area covered by the London Borough of Harrow presently sits within North West London STP. However, the geography and membership for the future ICS in that system has yet to be confirmed.</p>","Wimbledon","Stephen Hammond",,"2019-06-07T13:10:23.207Z","http://data.parliament.uk/resources/1128311/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-22","Integrated Care Systems: Harrow","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the Integrated Care System would be, under the NHS Long Term Plan, for the area covered by the London Borough of Harrow; and if will he make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","257401"
