"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/392023","Department for Work and Pensions","false","2015-08-04","<p>The capitalised cost of eliminating all differences in survivor benefits because of sexual orientation is estimated at £120 million, as set out in the Review of Survivor Benefits in Occupational Pension Schemes.</p><p> </p><p>Although all differences because of sexual orientation in the provision of survivor benefits would be eliminated, differences because of sex would remain. This would mean that there would be differences in treatment between male same sex couples and female same sex couples. This is because male same sex couples would receive survivor benefits based on accruals from 1988 (in line with widowers of an opposite sex marriage), with female same sex couples receiving them based on accruals from 1978 (in line with widows of an opposite sex marriage).</p><p> </p><p>The Government must take into account the costs and all other effects of reducing or eliminating differences before deciding on whether the law should be changed.</p>","Baroness Altmann",,"2015-08-04T10:57:32.397Z","http://data.parliament.uk/resources/392023/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-07-22","Workplace Pensions: LGBT+ People","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Baroness Altmann on 13 July stating that the total cost of equalising survivor benefit payments would amount to £3.3 billion (HL Deb, col 343), what assessment they have made of the cost of equalising payments specifically on the grounds of sexual orientation; and whether they consider those costs to be prohibitive.","false","Biography information for Lord Cashman","Lord Cashman","HL1778"
"http://data.parliament.uk/resources/392024","Department of Health","false","2015-07-27","<p>We are supporting a number of initiatives to raise awareness and to encourage more people to consent to organ donation.</p><p> </p><p> </p><p> </p><p>NHS Blood and Transplant (NHSBT) launched a new United Kingdom wide organ donation and transplantation strategy in July 2013. <em>Taking Organ Transplantation to 2020</em> was developed by NHSBT and the four UK Health Departments. The strategy sets the agenda for increasing organ donation and transplantation rates to world class standards over the next few years.</p><p> </p><p> </p><p> </p><p>In 2014 NHSBT ran a successful campaign during National Transplant Week entitled ‘Spell it out’. This encouraged people to tell their friends and family once they have signed up to the Organ Donation Register (ODR). Last year’s campaign achieved higher levels of social media engagement than ever before, and media coverage reached 82% of adults. This year National Transplant Week takes place 7 – 13 September.</p><p> </p><p> </p><p> </p><p>In July we also launched a modern ODR system which will enable people to make their wishes about donation much clearer and also link better with social media and donation partners, record more information such as ethnicity and religion and promote organ donation across the UK.</p><p> </p><p> </p><p> </p><p>The Department also supports a number of initiatives to raise awareness in Black, Asian and Minority Ethnic (BAME) communities to become donors. Less than 5% of deceased organ donors are BAME, yet patients from BAME communities represent around a quarter of people waiting for a transplant.</p><p> </p><p> </p><p> </p><p>NHSBT also works collaboratively with a number of partners in the private, public and third sectors to promote organ donation, such as Boots Advantage Card. People can also add their name to the ODR via Government-owned channels such as applying for a driving licence and paying car tax online.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Lord Prior of Brampton",,"2015-07-27T14:49:38.03Z","http://data.parliament.uk/resources/392024/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-07-22","Organs: Donors","2","House of Lords","To ask Her Majesty’s Government what action they are taking to encourage organ donation.","false","Biography information for Lord Condon","Lord Condon","HL1779"
"http://data.parliament.uk/resources/392025","Department for Transport","false","2015-07-28","<p>The pause in the electrification of TransPennine and Midland Main Line will have no impact on the ending of the use of Pacer vehicles on the Northern franchise by 2020 or the terms and conditions relating to the re-letting of the Northern franchise.</p><p> </p>","Lord Ahmad of Wimbledon",,"2015-07-28T10:03:52.297Z","http://data.parliament.uk/resources/392025/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-07-22","Railways: North of England","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the pause in the electrification of the TransPennine rail line and Midland Main Line will affect (1) the ending of the use of Pacer vehicles on the Northern franchise by 2020, and (2) the terms and conditions relating to the re-letting of the Northern franchise.","false","Biography information for Lord Greaves","Lord Greaves","HL1780"
"http://data.parliament.uk/resources/392026","Department for Transport","false","2015-07-28","<p>The decision to move the Class 170 diesel multiple units from the TransPennine Express franchise was a commercial one made by their owner Porterbrook Rail Leasing.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Ahmad of Wimbledon",,"2015-07-28T10:02:39.537Z","http://data.parliament.uk/resources/392026/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-07-22","Railways: North of England","2","House of Lords","To ask Her Majesty’s Government whether they have made any assessment of whether the replacement of Class 170 diesel multiple units by Class 156 units on the TransPennine franchise has resulted in a change in the quality of service; and if so, whether it has changed for better or worse.","false","Biography information for Lord Greaves","Lord Greaves","HL1781"
"http://data.parliament.uk/resources/392027","Home Office","false","2015-07-28","<p>Asylum seekers, including dependants of asylum seekers, who are destitute are provided with accommodation and a cash allowance to cover their “essential living needs” - the legal test. The level of the allowance is kept under regular review.</p><p>The most recent review showed that the asylum support payments provided to larger household groups comfortably exceeded what is necessary to meet essential living needs. The revised rates which will come into force in August are still sufficient to meet those needs. There should therefore be no impact on the voluntary sector.</p><p>In conducting the review, in addition to other sources of information, research was undertaken into the actual costs of particular essential items, including the cost of food stuffs, clothing, toiletries, household cleaning stuffs and non-prescription medication, as well as travel and communications.</p><p>In conducting the review, due regard was given the Public Sector Equality Duty and the assessment was that the reduced payments were still sufficient to meet those needs. The statement also sets out the methodology used in the review. A copy of the statement was recently provided on request to the House of Commons library. A copy of the letter to the members of the National Asylum Stakeholders Forum is also available on request.</p><p>Along with accommodation, and free access to health care and education, the essential living needs covered by the asylum support rates are compatible with the UN Convention on the Rights of the child, and include nutrition, clothing and access to social, cultural and religious life.</p><p>As a member of the European Union, the EU Directives on reception conditions for asylum seekers place Sweden under the same international obligations as the UK in respect of the provision of support to asylum seekers. Thus like the UK, Sweden provide accommodation and subsistence to those asylum seekers who are in need of such assistance.</p>","Lord Bates","HL1783 ; HL1784 ; HL1785 ; HL1786 ; HL1787","2015-07-28T15:44:48.15Z","http://data.parliament.uk/resources/392027/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-22","Asylum Support (Amendment No. 3) Regulations 2015","2","House of Lords","To ask Her Majesty’s Government whether they plan to publish the Public Sector Equality Duty statement prepared in respect of the Asylum Support (Amendment No. 3) Regulations 2015.","false","Biography information for Baroness Hamwee","Baroness Hamwee","HL1782"
"http://data.parliament.uk/resources/392028","Home Office","false","2015-07-28","<p>Asylum seekers, including dependants of asylum seekers, who are destitute are provided with accommodation and a cash allowance to cover their “essential living needs” - the legal test. The level of the allowance is kept under regular review.</p><p>The most recent review showed that the asylum support payments provided to larger household groups comfortably exceeded what is necessary to meet essential living needs. The revised rates which will come into force in August are still sufficient to meet those needs. There should therefore be no impact on the voluntary sector.</p><p>In conducting the review, in addition to other sources of information, research was undertaken into the actual costs of particular essential items, including the cost of food stuffs, clothing, toiletries, household cleaning stuffs and non-prescription medication, as well as travel and communications.</p><p>In conducting the review, due regard was given the Public Sector Equality Duty and the assessment was that the reduced payments were still sufficient to meet those needs. The statement also sets out the methodology used in the review. A copy of the statement was recently provided on request to the House of Commons library. A copy of the letter to the members of the National Asylum Stakeholders Forum is also available on request.</p><p>Along with accommodation, and free access to health care and education, the essential living needs covered by the asylum support rates are compatible with the UN Convention on the Rights of the child, and include nutrition, clothing and access to social, cultural and religious life.</p><p>As a member of the European Union, the EU Directives on reception conditions for asylum seekers place Sweden under the same international obligations as the UK in respect of the provision of support to asylum seekers. Thus like the UK, Sweden provide accommodation and subsistence to those asylum seekers who are in need of such assistance.</p>","Lord Bates","HL1782 ; HL1784 ; HL1785 ; HL1786 ; HL1787","2015-07-28T15:44:48.26Z","http://data.parliament.uk/resources/392028/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-22","Asylum Support (Amendment No. 3) Regulations 2015","2","House of Lords","To ask Her Majesty’s Government, regarding the Asylum Support (Amendment No. 3) Regulations 2015, whether they decided not to prepare an Impact Assessment because they considered that reducing asylum support would have no impact on the voluntary and charitable sectors that assist asylum seekers; and if so, on what basis they reached that conclusion.","false","Biography information for Baroness Hamwee","Baroness Hamwee","HL1783"
"http://data.parliament.uk/resources/392029","Home Office","false","2015-07-28","<p>Asylum seekers, including dependants of asylum seekers, who are destitute are provided with accommodation and a cash allowance to cover their “essential living needs” - the legal test. The level of the allowance is kept under regular review.</p><p>The most recent review showed that the asylum support payments provided to larger household groups comfortably exceeded what is necessary to meet essential living needs. The revised rates which will come into force in August are still sufficient to meet those needs. There should therefore be no impact on the voluntary sector.</p><p>In conducting the review, in addition to other sources of information, research was undertaken into the actual costs of particular essential items, including the cost of food stuffs, clothing, toiletries, household cleaning stuffs and non-prescription medication, as well as travel and communications.</p><p>In conducting the review, due regard was given the Public Sector Equality Duty and the assessment was that the reduced payments were still sufficient to meet those needs. The statement also sets out the methodology used in the review. A copy of the statement was recently provided on request to the House of Commons library. A copy of the letter to the members of the National Asylum Stakeholders Forum is also available on request.</p><p>Along with accommodation, and free access to health care and education, the essential living needs covered by the asylum support rates are compatible with the UN Convention on the Rights of the child, and include nutrition, clothing and access to social, cultural and religious life.</p><p>As a member of the European Union, the EU Directives on reception conditions for asylum seekers place Sweden under the same international obligations as the UK in respect of the provision of support to asylum seekers. Thus like the UK, Sweden provide accommodation and subsistence to those asylum seekers who are in need of such assistance.</p>","Lord Bates","HL1782 ; HL1783 ; HL1785 ; HL1786 ; HL1787","2015-07-28T15:44:48.37Z","http://data.parliament.uk/resources/392029/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-22","Asylum Support (Amendment No. 3) Regulations 2015","2","House of Lords","To ask Her Majesty’s Government whether, in the light of their legal duty to have regard to the need to safeguard and promote the welfare of children, they plan to publish their detailed assessment of the compatibility of the Asylum Support (Amendment No. 3) Regulations 2015 with the UN Convention on the Rights of the Child.","false","Biography information for Baroness Hamwee","Baroness Hamwee","HL1784"
"http://data.parliament.uk/resources/392030","Home Office","false","2015-07-28","<p>Asylum seekers, including dependants of asylum seekers, who are destitute are provided with accommodation and a cash allowance to cover their “essential living needs” - the legal test. The level of the allowance is kept under regular review.</p><p>The most recent review showed that the asylum support payments provided to larger household groups comfortably exceeded what is necessary to meet essential living needs. The revised rates which will come into force in August are still sufficient to meet those needs. There should therefore be no impact on the voluntary sector.</p><p>In conducting the review, in addition to other sources of information, research was undertaken into the actual costs of particular essential items, including the cost of food stuffs, clothing, toiletries, household cleaning stuffs and non-prescription medication, as well as travel and communications.</p><p>In conducting the review, due regard was given the Public Sector Equality Duty and the assessment was that the reduced payments were still sufficient to meet those needs. The statement also sets out the methodology used in the review. A copy of the statement was recently provided on request to the House of Commons library. A copy of the letter to the members of the National Asylum Stakeholders Forum is also available on request.</p><p>Along with accommodation, and free access to health care and education, the essential living needs covered by the asylum support rates are compatible with the UN Convention on the Rights of the child, and include nutrition, clothing and access to social, cultural and religious life.</p><p>As a member of the European Union, the EU Directives on reception conditions for asylum seekers place Sweden under the same international obligations as the UK in respect of the provision of support to asylum seekers. Thus like the UK, Sweden provide accommodation and subsistence to those asylum seekers who are in need of such assistance.</p>","Lord Bates","HL1782 ; HL1783 ; HL1784 ; HL1786 ; HL1787","2015-07-28T15:44:48.467Z","http://data.parliament.uk/resources/392030/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-22","Asylum Support (Amendment No. 3) Regulations 2015","2","House of Lords","To ask Her Majesty’s Government, regarding the Asylum Support (Amendment No. 3) Regulations 2015, what support other than cash is received by a family of four asylum seekers in Sweden, as referred to in paragraph 7.7 of the Explanatory Memorandum.","false","Biography information for Baroness Hamwee","Baroness Hamwee","HL1785"
"http://data.parliament.uk/resources/392031","Home Office","false","2015-07-28","<p>Asylum seekers, including dependants of asylum seekers, who are destitute are provided with accommodation and a cash allowance to cover their “essential living needs” - the legal test. The level of the allowance is kept under regular review.</p><p>The most recent review showed that the asylum support payments provided to larger household groups comfortably exceeded what is necessary to meet essential living needs. The revised rates which will come into force in August are still sufficient to meet those needs. There should therefore be no impact on the voluntary sector.</p><p>In conducting the review, in addition to other sources of information, research was undertaken into the actual costs of particular essential items, including the cost of food stuffs, clothing, toiletries, household cleaning stuffs and non-prescription medication, as well as travel and communications.</p><p>In conducting the review, due regard was given the Public Sector Equality Duty and the assessment was that the reduced payments were still sufficient to meet those needs. The statement also sets out the methodology used in the review. A copy of the statement was recently provided on request to the House of Commons library. A copy of the letter to the members of the National Asylum Stakeholders Forum is also available on request.</p><p>Along with accommodation, and free access to health care and education, the essential living needs covered by the asylum support rates are compatible with the UN Convention on the Rights of the child, and include nutrition, clothing and access to social, cultural and religious life.</p><p>As a member of the European Union, the EU Directives on reception conditions for asylum seekers place Sweden under the same international obligations as the UK in respect of the provision of support to asylum seekers. Thus like the UK, Sweden provide accommodation and subsistence to those asylum seekers who are in need of such assistance.</p>","Lord Bates","HL1782 ; HL1783 ; HL1784 ; HL1785 ; HL1787","2015-07-28T15:44:48.587Z","http://data.parliament.uk/resources/392031/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-22","Asylum Support (Amendment No. 3) Regulations 2015","2","House of Lords","To ask Her Majesty’s Government, regarding the Asylum Support (Amendment No. 3) Regulations 2015, whether they plan to publish the letter sent to members of the National Asylum Stakeholder Forum referred to in paragraph 8.1 of the Explanatory Memorandum.","false","Biography information for Baroness Hamwee","Baroness Hamwee","HL1786"
"http://data.parliament.uk/resources/392032","Home Office","false","2015-07-28","<p>Asylum seekers, including dependants of asylum seekers, who are destitute are provided with accommodation and a cash allowance to cover their “essential living needs” - the legal test. The level of the allowance is kept under regular review.</p><p>The most recent review showed that the asylum support payments provided to larger household groups comfortably exceeded what is necessary to meet essential living needs. The revised rates which will come into force in August are still sufficient to meet those needs. There should therefore be no impact on the voluntary sector.</p><p>In conducting the review, in addition to other sources of information, research was undertaken into the actual costs of particular essential items, including the cost of food stuffs, clothing, toiletries, household cleaning stuffs and non-prescription medication, as well as travel and communications.</p><p>In conducting the review, due regard was given the Public Sector Equality Duty and the assessment was that the reduced payments were still sufficient to meet those needs. The statement also sets out the methodology used in the review. A copy of the statement was recently provided on request to the House of Commons library. A copy of the letter to the members of the National Asylum Stakeholders Forum is also available on request.</p><p>Along with accommodation, and free access to health care and education, the essential living needs covered by the asylum support rates are compatible with the UN Convention on the Rights of the child, and include nutrition, clothing and access to social, cultural and religious life.</p><p>As a member of the European Union, the EU Directives on reception conditions for asylum seekers place Sweden under the same international obligations as the UK in respect of the provision of support to asylum seekers. Thus like the UK, Sweden provide accommodation and subsistence to those asylum seekers who are in need of such assistance.</p>","Lord Bates","HL1782 ; HL1783 ; HL1784 ; HL1785 ; HL1786","2015-07-28T15:44:47.88Z","http://data.parliament.uk/resources/392032/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-07-22","Asylum Support (Amendment) Regulations 2015","2","House of Lords","To ask Her Majesty’s Government, regarding the Asylum Support (Amendment) Regulations 2015, laid before Parliament on 12 March and later withdrawn, what was the research conducted into the real cost of essential items referred to in paragraph 7.4 of the Explanatory Memorandum.","false","Biography information for Baroness Hamwee","Baroness Hamwee","HL1787"
