"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/884919","Ministry of Defence","false","2018-04-23","<p>The design of the Type 26 Global Combat Ship enables a broad and flexible choice of weapons throughout the service life of the ships. Final decisions regarding the exact weapons these ships will carry will be made closer to their in-service date.</p><p>Regarding the weapons specification and fit of the Type 31e Frigates, we have now entered the Competitive Design Phase and final decisions will be made at the Main Decision Investment point, taking into account the role of the vessel, operating environment and future threats.</p>","Aberconwy","Guto Bebb","135908","2018-04-23T16:25:34.46Z","http://data.parliament.uk/resources/884919/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-04-16","Frigates: Cruise Missiles","1","House of Commons","To ask the Secretary of State for Defence, whether he has plans to fit vertical launch cruise missiles on (a) Type 26 and (b) Type 31 frigates; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135907"
"http://data.parliament.uk/resources/884920","Ministry of Defence","false","2018-04-23","<p>The design of the Type 26 Global Combat Ship enables a broad and flexible choice of weapons throughout the service life of the ships. Final decisions regarding the exact weapons these ships will carry will be made closer to their in-service date.</p><p>Regarding the weapons specification and fit of the Type 31e Frigates, we have now entered the Competitive Design Phase and final decisions will be made at the Main Decision Investment point, taking into account the role of the vessel, operating environment and future threats.</p>","Aberconwy","Guto Bebb","135907","2018-04-23T16:25:34.507Z","http://data.parliament.uk/resources/884920/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-04-16","Type 31 Frigates: Cruise Missiles","1","House of Commons","To ask the Secretary of State for Defence, whether a module for vertical launch missiles is planned for inclusion as part of the specification for the Type 31 frigate.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135908"
"http://data.parliament.uk/resources/884921","Department for Transport","false","2018-04-24","<p>The Department consulted over the winter on Highways England’s proposals for the second Road Investment Strategy (RIS2), which included specifying a possible Expressway standard. The consultation responses will inform development of the RIS2 investment plan covering all aspect of strategic road enhancements including potential Expressways. The Department intends to announce its decisions in mid-2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-24T13:14:24.873Z","http://data.parliament.uk/resources/884921/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","A38: Devon","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the A38 between Plymouth and Exeter to be upgraded to Highway England’s Expressway standard.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135909"
"http://data.parliament.uk/resources/884993","Department for Transport","false","2018-04-24","<p>The Government expects to publish its zero emission road transport strategy later in the Spring.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-24T13:10:57.2Z","http://data.parliament.uk/resources/884993/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the Roads to Zero strategy.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135981"
"http://data.parliament.uk/resources/884994","Department for Transport","false","2018-04-24","<p>The Zero Emission Vehicle Summit will take place in Autumn 2018.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-24T13:23:58.937Z","http://data.parliament.uk/resources/884994/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Zero Emission Vehicle Summit","1","House of Commons","To ask the Secretary of State for Transport, when the Zero Emissions Vehicle Summit announced by the Prime Minister in December 2017 is planned to be held.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135982"
"http://data.parliament.uk/resources/882192","Department of Health and Social Care","false","2018-04-19","<p>Information on the number of patients living with HIV who were offered and received an annual health assessment for cardiovascular disease, renal impairment, diabetes and bone health in each NHS England region is not collected centrally. An ongoing assessment for cardiovascular disease, renal impairment, diabetes and bone health is part of the core clinical and therapeutic management of patients with HIV.</p><p> </p><p>NHS England has published a service specification for HIV services which defines the standards of care expected from organisations funded by NHS England to provide specialised care. The service specification refers to the British HIV Association routine investigation and monitoring guidelines, which set the clinical standard for clinical assessments and tests. These guidelines include annual monitoring for co-morbidities and are subject to local and national clinical audit. A copy of the service specification can be viewed on NHS England’s website at:</p><p> </p><p><a href="https://www.england.nhs.uk/commissioning/spec-services/npc-crg/blood-and-infection-group-f/f03/" target="_blank">https://www.england.nhs.uk/commissioning/spec-services/npc-crg/blood-and-infection-group-f/f03/</a></p>","Winchester","Steve Brine",,"2018-04-19T11:26:29.363Z","http://data.parliament.uk/resources/882192/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-13","HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of patients living with HIV who (a) were offered and (b) received an annual health assessment for cardiovascular disease, renal impairment, diabetes and bone health in each NHS England region in the last year for which figures are available; and what plans he has to ensure that all people living with HIV (i) are offered and (ii) attend an annual health assessment to manage co-morbidities.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135263"
"http://data.parliament.uk/resources/882378","Department for Transport","false","2018-04-23","<p>The Department is not yet able to give a final figure for the costs of the repatriation operation as we are awaiting invoices from third parties. In line with the usual transparency guidelines on Government financial reporting, the final expenditure will be made clear in the annual accounts for the Department, the Civil Aviation Authority (CAA) and the Air Travel Trust (ATT), which should be published in June 2018.</p><p> </p><p>At this stage, the current forecasts suggest that the total cost of the repatriation operation remains broadly in line with the original estimate of around £60m.</p><p> </p><p>The Department is focused on making sure that there is clear burden sharing of the repatriation operation, and is seeking to recover costs of the operation from third parties. This is a continuing process and a final position on cost recovery is unlikely to be known until the completion of the administrative process; this may take several months. The Department will in due course be able to report back with more detail.</p>","Hereford and South Herefordshire","Jesse Norman","135317 ; 135319 ; 135321","2018-04-23T13:44:10.167Z","http://data.parliament.uk/resources/882378/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","Monarch Airlines: Insolvency","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse of repatriating UK citizens was after the collapse of Monarch airlines.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135316"
"http://data.parliament.uk/resources/882379","Department for Transport","false","2018-04-23","<p>The Department is not yet able to give a final figure for the costs of the repatriation operation as we are awaiting invoices from third parties. In line with the usual transparency guidelines on Government financial reporting, the final expenditure will be made clear in the annual accounts for the Department, the Civil Aviation Authority (CAA) and the Air Travel Trust (ATT), which should be published in June 2018.</p><p> </p><p>At this stage, the current forecasts suggest that the total cost of the repatriation operation remains broadly in line with the original estimate of around £60m.</p><p> </p><p>The Department is focused on making sure that there is clear burden sharing of the repatriation operation, and is seeking to recover costs of the operation from third parties. This is a continuing process and a final position on cost recovery is unlikely to be known until the completion of the administrative process; this may take several months. The Department will in due course be able to report back with more detail.</p>","Hereford and South Herefordshire","Jesse Norman","135316 ; 135319 ; 135321","2018-04-23T13:44:10.217Z","http://data.parliament.uk/resources/882379/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","Monarch Airlines: Insolvency","1","House of Commons","To ask the Secretary of State for Transport, how much and what proportion of the cost of repatriating UK citizens after the collapse of monarch airlines came from (a) the public purse, (b) the travel industry, (c) credit card companies, (d) insurance companies (e) other sources.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135317"
"http://data.parliament.uk/resources/882381","Department for Transport","false","2018-04-23","<p>The Department is not yet able to give a final figure for the costs of the repatriation operation as we are awaiting invoices from third parties. In line with the usual transparency guidelines on Government financial reporting, the final expenditure will be made clear in the annual accounts for the Department, the Civil Aviation Authority (CAA) and the Air Travel Trust (ATT), which should be published in June 2018.</p><p> </p><p>At this stage, the current forecasts suggest that the total cost of the repatriation operation remains broadly in line with the original estimate of around £60m.</p><p> </p><p>The Department is focused on making sure that there is clear burden sharing of the repatriation operation, and is seeking to recover costs of the operation from third parties. This is a continuing process and a final position on cost recovery is unlikely to be known until the completion of the administrative process; this may take several months. The Department will in due course be able to report back with more detail.</p>","Hereford and South Herefordshire","Jesse Norman","135316 ; 135317 ; 135321","2018-04-23T13:44:10.277Z","http://data.parliament.uk/resources/882381/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","Monarch Airlines: Insolvency","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of final cost to the public purse of costs not recharged after the collapse of Monarch airlines.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135319"
"http://data.parliament.uk/resources/882383","Department for Transport","false","2018-04-23","<p>The Department is not yet able to give a final figure for the costs of the repatriation operation as we are awaiting invoices from third parties. In line with the usual transparency guidelines on Government financial reporting, the final expenditure will be made clear in the annual accounts for the Department, the Civil Aviation Authority (CAA) and the Air Travel Trust (ATT), which should be published in June 2018.</p><p> </p><p>At this stage, the current forecasts suggest that the total cost of the repatriation operation remains broadly in line with the original estimate of around £60m.</p><p> </p><p>The Department is focused on making sure that there is clear burden sharing of the repatriation operation, and is seeking to recover costs of the operation from third parties. This is a continuing process and a final position on cost recovery is unlikely to be known until the completion of the administrative process; this may take several months. The Department will in due course be able to report back with more detail.</p>","Hereford and South Herefordshire","Jesse Norman","135316 ; 135317 ; 135319","2018-04-23T13:44:10.323Z","http://data.parliament.uk/resources/882383/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","Monarch Airlines: Insolvency","1","House of Commons","To ask the Secretary of State for Transport, how many (a) people and (b) organisations have refused to contribute to repatriation costs after the collapse of Monarch airlines.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135321"
