"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50020","Department for Transport","false","2014-05-12","<p> </p><p>The rail industry were asked to nominate stations for Access for All at the end of 2013 and 278 stations were put forward. These were assessed using the same criteria that have been used since the programme was launched in 2006.</p><p> </p><p /> <p>Stations were selected based on their annual footfall figures (using data from the Office of Rail Regulation), weighted by the incidence of disability in the area (using Census data). We also took into account the preferences of the train operating companies, local factors such as proximity to a hospital and the availability of any third party funding. A number of stations were also selected to ensure a fair geographical spread across the country. Stations that already had step free routes, or which were due to be upgraded as part of other programmes, were not considered for funding.</p><p /> <p> </p>","Wimbledon","Stephen Hammond","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50020/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/50020/answer",,,,,,"27","Transport","Transport","2014-05-06","1","House of Commons","To ask the Secretary of State for Transport, what criteria he used to select which stations would receive funding under the Access for All scheme from 2015 to 2019.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","197885"
"http://data.parliament.uk/resources/50021","Department for Transport","false","2014-05-12","<p /><p>The breakdown of successful stations against nominations by region is as follows:</p><table><tbody><tr><td><strong><strong></strong></strong><p>Region</p><strong><strong></strong></strong><p> </p></td><td><strong><strong></strong></strong><p>Nominated</p><strong><strong></strong></strong><p> </p></td><td><strong><strong></strong></strong><p>Successful</p><strong><strong></strong></strong><p> </p></td></tr><tr><td><p>London</p><p> </p></td><td><p>63</p><p> </p></td><td><p>12</p><p> </p></td></tr><tr><td><p>South East</p><p> </p></td><td><p>49</p><p> </p></td><td><p>6</p><p> </p></td></tr><tr><td><p>East</p><p> </p></td><td><p>16</p><p> </p></td><td><p>4</p><p> </p></td></tr><tr><td><p>West Midlands</p><p> </p></td><td><p>10</p><p> </p></td><td><p>2</p><p> </p></td></tr><tr><td><p>East Midlands</p><p> </p></td><td><p>9</p><p> </p></td><td><p>3</p><p> </p></td></tr><tr><td><p>North West</p><p> </p></td><td><p>29</p><p> </p></td><td><p>3</p><p> </p></td></tr><tr><td><p>North East</p><p> </p></td><td><p>30</p><p> </p></td><td><p>3</p><p> </p></td></tr><tr><td><p>South West</p><p> </p></td><td><p>43</p><p> </p></td><td><p>2</p><p> </p></td></tr><tr><td><p>Wales</p><p> </p></td><td><p>14</p><p> </p></td><td><p>4</p><p> </p></td></tr><tr><td><p>Scotland</p><p> </p></td><td><p>15</p><p> </p></td><td><p>3</p><p> </p></td></tr></tbody></table>","Wimbledon","Stephen Hammond","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50021/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/50021/answer",,,,,,"27","Transport","Transport","2014-05-06","1","House of Commons","To ask the Secretary of State for Transport, which stations in each region (a) applied for and (b) received funding under the extension of the Access for All scheme from 2015 to 2019.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","197886"
"http://data.parliament.uk/resources/49363","Department for Transport","false","2014-05-06","<p>The statistics on bus revenue, costs and government support were updated in March 2014 and can be found on the Department's website at</p><p><a href="https://www.gov.uk/government/collections/bus-statistics" target="_blank">https://www.gov.uk/government/collections/bus-statistics</a></p><p> </p><p>in the statistical datasets section.</p>","Wimbledon","Stephen Hammond","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49363/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/49363/answer",,,,,,"27","Transport","Transport","2014-04-30","1","House of Commons","To ask the Secretary of State for Transport, when the document Annual Bus Statistics: Revenue, Costs and Government Support Great Britain 2012-13 will be published.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","197314"
"http://data.parliament.uk/resources/49364","Department for Transport","false","2014-05-06","<p>In the last four years, the Department for Transport has paid funding directly to bus operators in England through the Bus Service Operators Grant (BSOG) and the Green Bus Fund.</p><p> </p><p>Details of BSOG funding paid to bus operators in the last three financial years is available online. It is not possible to provide this data broken down by region or for earlier years. The data are available at:</p><p><a href="https://www.gov.uk/government/publications/bus-service-operators-grant-payments-to-english-operators-up-to-31-march-2013" target="_blank">https://www.gov.uk/government/publications/bus-service-operators-grant-payments-to-english-operators-up-to-31-march-2013</a></p><p> </p><p>Details of funding paid to bus operators through the Department's Green Bus Fund, broken down by bus operator and region, for all four rounds of the Green Bus Fund (which ran from 2009 to 2013) are available online at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/details-of-the-green-bus-fund" target="_blank">https://www.gov.uk/government/publications/details-of-the-green-bus-fund</a></p>","Wimbledon","Stephen Hammond","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49364/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/49364/answer",,,,,,"27","Transport","Transport","2014-04-30","1","House of Commons","To ask the Secretary of State for Transport, how much in each (a) funding stream and (b) region his Department has provided in subsidy to each bus operator in each of the last four years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","197315"
"http://data.parliament.uk/resources/49114","Home Office","false","2014-05-06","<p> </p><p>Figures for unaccompanied asylum-seeking children by parliamentary constituency <br>are not collected by the Home Office. <br><br>The Home Office publishes aggregate statistics on asylum applications from <br>unaccompanied asylum seeking children in tables as_08 and as_08_q (Asylum data <br>tables Volume 2) of Immigration Statistics. Figures based on revised counting <br>rules appear in the latest release Immigration Statistics October to December <br>2013 which is available from<br>https://www.gov.uk/government/publications/immigration-statistics-october-to-dec<br>ember-2013.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49114/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49114/answer",,,,,,"1","Home Office","Home Office","2014-04-29","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 April 2014, Official Report, columns 352-3W, on asylum: children, if she will publish a breakdown by constituency of the number of unaccompanied asylum-seeking children in each of the last 10 years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","197188"
"http://data.parliament.uk/resources/48682","Department for Transport","false","2014-04-30","<p> </p><p>The Net franchise premium payment contracted for the Greater Anglia Direct Award from July 2014 to October 2016 is c. £266m payment to the Department for Transport. Premium is quoted in January 2014 price.</p><p> </p><p>There will be no Revenue support for the Greater Anglia Direct Award from July 2014 to October 2016.</p>","Wimbledon","Stephen Hammond","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48682/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/48682/answer",,,,,,"27","Transport","Transport","2014-04-25","1","House of Commons","To ask the Secretary of State for Transport, what the amount of (a) net franchise payment and (b) revenue support is for the extension of the Greater Anglia franchise from July 2014 to October 2016.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","196643"
"http://data.parliament.uk/resources/47353","Department for Transport","false","2014-04-10","<p> </p><p> </p><p> </p><p>Funding provided by the Department for Transport (DfT) for Bikeability cycle training began in financial year 2006/7.</p><p> </p><p> </p><p> </p><p>Data collection since then has consisted mainly of the number of places delivered by each Bikeability grant recipient. Therefore it is not possible to fully answer (A), however, the current estimate is that 8,177 schools take part in training delivered by either their Local Highway Authority or School Games Organiser Host School.</p><p> </p><p> </p><p> </p><p>The number of places delivered using DfT grant funding until 31<sup>st</sup> March 2013 is available and the totals are as follows:</p><p> </p><table><tbody><tr><td>2006/07</td><td>7,983</td></tr><tr><td>2007/08</td><td>26,894</td></tr><tr><td>2008/09</td><td>92,579</td></tr><tr><td>2009/10</td><td>133,984</td></tr><tr><td>2010/11</td><td>199,197</td></tr><tr><td>2011/12</td><td>293,969</td></tr><tr><td>2012/13</td><td>255,833</td></tr><tr><td>TOTAL</td><td>1,010,439</td></tr></tbody></table><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47353/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/47353/answer",,,,,,"27","Transport","Transport","2014-04-07","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 31 March 2014, Official Report, column 411W, on transport: schools, how many (a) schools and (b) pupils took part in Bikeability cycle training in each year since 2005.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","195440"
"http://data.parliament.uk/resources/47355","Department for Transport","false","2014-04-10","<p> </p><p> </p><p> </p><p>This is a matter for individual local authorities who are required to keep records of all penalty charge notices issued including those issued to drivers of foreign-registered vehicles. The Department for Transport does not record this information centrally.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47355/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/47355/answer",,,,,,"27","Transport","Transport","2014-04-07","1","House of Commons","To ask the Secretary of State for Transport, how many foreign-registered cars received a parking penalty charge in each year since 2010; how many parking penalty charges for foreign-registered vehicles went unpaid in each year; and what the value was of these unpaid parking charges.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","195473"
"http://data.parliament.uk/resources/46955","Department for Transport","false","2014-04-08","<p> </p><p>The Department for Transport is in detailed discussions with regional councils regarding two air routes that might qualify for support through a Public Service Obligation under financial provisions announced by the Chief Secretary to the Treasury in the 2013 Spending Round last July, to maintain regional air access to London. Of these, Dundee Council is currently tendering for an airline to operate a service between Dundee Airport and London.</p><p> </p><p>The Chancellor announced in this year's Budget that support will also be made available for start-up aid for new air routes from UK regional airports. European Union aviation State aid guidelines allow for start-up aid to be provided under certain conditions to facilitate development of new routes from Member State airports which handle fewer than five million passengers per year.</p><p> </p><p>The Department for Transport is working with the Treasury to develop guidance clarifying how the Government will ordinarily expect to interpret the European Union State aid guidelines, and explain how the funding process will operate.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46955/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/46955/answer",,,,,,"27","Transport","Transport","2014-04-03","1","House of Commons","To ask the Secretary of State for Transport, which airports meet the eligibility criteria for the Regional Air Connectivity Fund; and how much each such airport has been awarded in each of the last 10 years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","195220"
"http://data.parliament.uk/resources/46304","Home Office","false","2014-04-08","<p> </p><p>This information is not held centrally. A motorist is prohibited from taking <br>more than one speed awareness course under the national scheme within a 3 years <br>period from the date of the offence.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46304/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/46304/answer","Ashford","Damian Green","http://data.parliament.uk/resources/46304/answer/previousversion/4849","76","http://data.parliament.uk/members/76","1","Home Office","Home Office","2014-04-01","1","House of Commons","To ask the Secretary of State for the Home Department, how many drivers who received driving convictions undertook (a) one, (b ) two, (c) three and (d) four or more speed awareness courses in (i) 2010 to 2014 and (ii) 2005 to 2009.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","194625"
