"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1660531","Department for Transport","false","2023-09-20","<p>The Department has recently consulted on the proposed ZEV mandate to gather stakeholder views on how the targets, trading schemes, and enforcement for this new policy framework should work. The Department will take these views into consideration as it is finalised and will bring forward the Government’s response to the consultation shortly.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-20T08:26:56.133Z","http://data.parliament.uk/resources/1660531/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-13","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the final regulations for the zero emission car and van vehicle mandates.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","199458"
"http://data.parliament.uk/resources/1656558","Department for Transport","false","2023-09-08","<p>The Net Zero Strategy, published in 2021, confirmed the Government's intention to introduce a zero emission vehicle mandate, setting targets for a percentage of manufacturers' new car and van sales to be zero emission each year from 2024. This will discharge commitments to phase out the sale of new petrol and diesel cars and vans by 2030.</p><p>In addition, the Government’s EV infrastructure strategy sets out its vision and commitments to accelerate the rollout of an electric vehicle charging network and get chargepoints into the ground quicker.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-08T10:06:33.327Z","http://data.parliament.uk/resources/1656558/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-01","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking with Cabinet colleagues to support the transition to zero emission vehicles.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","197070"
"http://data.parliament.uk/resources/1607701","Department for Transport","false","2023-04-04","<p>The Government is committed to reducing air pollution from all forms of transport, which has significantly reduced since 2010. Emissions of nitrogen oxides have fallen by 45% and emissions of PM2.5 by 10% since that date.</p><p>The DVSA Market Surveillance Unit will continue to conduct a vehicle-emissions testing programme to monitor vehicle emissions performance and address non-compliance where identified.</p><p>Since 2015, there have been 134 manufacturer recalls or non-code actions involving a total of 1.85 million vehicles to amend or upgrade emissions systems. Not all action will have been to address non-compliance.</p>","Hereford and South Herefordshire","Jesse Norman","174528","2023-04-04T10:48:20.113Z","http://data.parliament.uk/resources/1607701/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-27","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, with reference to the report by the International Council on Clean Transportation entitled Reassessment of excess NOx from diesel cars in Europe following the Court Justice of the European Union rulings, published on 22 March 2023, what assessment he has made of the implications for his policies of that report's findings on the prevalence of illegal technology that tampers with emission controls.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","174186"
"http://data.parliament.uk/resources/1608060","Department for Transport","false","2023-04-04","<p>The Government is committed to reducing air pollution from all forms of transport, which has significantly reduced since 2010. Emissions of nitrogen oxides have fallen by 45% and emissions of PM2.5 by 10% since that date.</p><p>The DVSA Market Surveillance Unit will continue to conduct a vehicle-emissions testing programme to monitor vehicle emissions performance and address non-compliance where identified.</p><p>Since 2015, there have been 134 manufacturer recalls or non-code actions involving a total of 1.85 million vehicles to amend or upgrade emissions systems. Not all action will have been to address non-compliance.</p>","Hereford and South Herefordshire","Jesse Norman","174186","2023-04-04T10:48:20.16Z","http://data.parliament.uk/resources/1608060/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-27","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many vehicles fitted with a prohibited defeat device have had an emissions-related fix since 2015.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","174528"
"http://data.parliament.uk/resources/1605495","Department for Transport","false","2023-03-27","<p>Responses to the technical consultation are being analysed and the Government will publish its response, and a full regulatory proposal and cost benefit analysis, in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-27T14:56:45.873Z","http://data.parliament.uk/resources/1605495/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-20","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, when the Government's response to the zero-emission vehicle mandate consultation will be published.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","169351"
"http://data.parliament.uk/resources/1584865","Department for Transport","false","2023-02-15","<p>The adoption of a zero-emission vehicle (ZEV) mandate for new cars and vans was confirmed in the Government’s Net Zero Strategy in October 2021, following a public consultation that launched in July 2021. In April 2022 we consulted on its policy design features to engage further on the future regulation, and a third and final consultation outlining our final full proposal is due to be published soon. These proposals will be subject to consultation, where the Department will take stakeholder views into consideration before bringing forward the legislation to enter into force next year.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-15T14:04:17.233Z","http://data.parliament.uk/resources/1584865/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-07","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he has made an assessment of the potential merits of introducing a 12 month grace period for compliance with a Zero Emission Vehicle Mandate if the scheme is introduced in January 2024.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","141472"
"http://data.parliament.uk/resources/1584350","Department for Transport","false","2023-02-14","<p>Responses to the technical consultation are being analysed and the Government will publish its response, and a full regulatory proposal and cost benefit analysis, in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-14T10:15:45.267Z","http://data.parliament.uk/resources/1584350/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-06","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to publish the outcome of its consultation into policy design features for the car and van zero emission vehicle mandate; and whether he will outline what plans the Government has to introduce such a mandate.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","140280"
"http://data.parliament.uk/resources/1544014","Department for Transport","false","2022-11-25","<p>From 2025, electric vehicles will still have preferential first year rates of VED in comparison to the most polluting vehicles, in addition to having preferential rates of company car tax out to April 2028.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-25T09:54:58.607Z","http://data.parliament.uk/resources/1544014/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-21","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to introduce incentives to encourage the uptake of low emission vehicles, in the context of the removal of the Vehicle Excise Duty.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","92353"
"http://data.parliament.uk/resources/1537656","Department for Transport","false","2022-11-02","<p>The Department for Transport works closely with Crown Commercial Services, which have multiple procurement frameworks to help public bodies buy goods and services, including on electric vehicles and charging infrastructure. The frameworks are used by government fleets, local authorities and the wider public sector to support the transition to zero emission vehicles and help meet our net zero goals.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2022-11-02T17:01:42.73Z","http://data.parliament.uk/resources/1537656/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-10-31","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to introduce a Crown Commercial Services framework for zero emission vehicles.","false","Biography information for Sir Robert Goodwill","Scarborough and Whitby","Sir Robert Goodwill","74610"
"http://data.parliament.uk/resources/1127079","Department for Transport","false","2019-05-22","<p>The Department is supporting Local Authorities to introduce measures such as Clean Air Zones, which involve public information campaigns on the dangers of air pollution. Idling policy is currently under review and the Department aims to make it possible for Local Authorities to tackle idling more effectively and build on their existing powers.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-22T10:12:29.157Z","http://data.parliament.uk/resources/1127079/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-16","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to (a) inform the public about the effect of engine idling on public health and (b) discourage engine idling in order to protect public health.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","255354"
