"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229328","Cabinet Office","false","2015-03-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-26T14:10:27.443Z","http://data.parliament.uk/resources/229328/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/229328/answer","PQ 228945 ONS 124.pdf","ONS Letter to Member - Zero Hour Contracts","53","Cabinet Office","Cabinet Office","2015-03-24","Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed on zero-hours contracts in (a) the UK, (b) Scotland, (c) England, (d) Wales and (e) Northern Ireland in each year since May 2010.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","228945"
"http://data.parliament.uk/resources/229329","Cabinet Office","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude",,"2015-03-26T16:23:09.377Z","http://data.parliament.uk/resources/229329/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/229329/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-24","One Public Estate Programme","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the success of the One Public Estate Programme in increasing co-ordination across the public sector on the use of public land and buildings; and what plans he has to expand that programme in the next Parliament.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","228890"
"http://data.parliament.uk/resources/229342","Cabinet Office","false","2015-03-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-26T14:09:49.947Z","http://data.parliament.uk/resources/229342/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/229342/answer","PQ 228898 ONS 125.pdf","ONS Letter to Member - Average Gross Income","53","Cabinet Office","Cabinet Office","2015-03-24","Personal Income","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the change in the average gross income of an employee in the (a) private and (b) public sector between the 2010-11 and 2015-16 financial years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","228898"
"http://data.parliament.uk/resources/228951","Cabinet Office","false","2015-03-26","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>",,"Lord Wallace of Saltaire",,"2015-03-26T17:02:23.983Z","http://data.parliament.uk/resources/228951/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/228951/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-23","Population","2","House of Lords","To ask Her Majesty’s Government what would be the percentage increase in the population of the United Kingdom if net migration were 165,000 per year over the next five years; and what is their estimate of the cost to additional public services and associated infrastructure required to meet the needs of this additional population.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL5916"
"http://data.parliament.uk/resources/229069","Cabinet Office","false","2015-03-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-26T09:22:34.17Z","http://data.parliament.uk/resources/229069/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/229069/answer","PQ 228779 ONS 122.pdf","ONS Letter to Member - Parkinson Disease Death","53","Cabinet Office","Cabinet Office","2015-03-23","Parkinson's Disease","1","House of Commons","To ask the Minister for the Cabinet Office, how many people died of Parkinson's disease in England in each of the last five years.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","228779"
"http://data.parliament.uk/resources/229225","Cabinet Office","false","2015-03-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-26T09:22:54.42Z","http://data.parliament.uk/resources/229225/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/229225/answer","PQ 228823 ONS123.pdf","ONS Letter to Member - Learning Difficulties","53","Cabinet Office","Cabinet Office","2015-03-23","Unemployment: Learning Disability","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with learning difficulties who wished to work but were unemployed there were in (a) Streatham constituency, (b) Lambeth local authority area and (c) the UK in each of the last five years; and if he will make a statement.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","228823"
"http://data.parliament.uk/resources/229245","Cabinet Office","false","2015-03-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-26T09:23:17.44Z","http://data.parliament.uk/resources/229245/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/229245/answer","PQ 228670 ONS121.pdf","ONS Letter to Member - Jobseekers Allowance","53","Cabinet Office","Cabinet Office","2015-03-23","Jobseeker's Allowance: North East","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the ONS nomis database, of the 5,030 people in the North East who ceased to claim jobseeker's allowance in January 2015 for other reasons, how many (a) ceased claiming, (b) failed to sign, (c) went on to full-time education, (d) went abroad, (e) reached retirement age, (f) passed away and (g) did so for unknown reasons.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","228670"
"http://data.parliament.uk/resources/229247","Cabinet Office","false","2015-03-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-26T09:22:05.133Z","http://data.parliament.uk/resources/229247/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/229247/answer","PQ 228831 ONS 119.pdf","ONS Letter to Member - Median Income","53","Cabinet Office","Cabinet Office","2015-03-23","Personal Income: Blackpool","1","House of Commons","To ask the Minister for the Cabinet Office, what the median income from work was of residents of Blackpool South constituency in (a) 2010, (b) 2011, (c) 2012, (d) 2013, (e) 2014 and (f) 2015 to date.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","228831"
"http://data.parliament.uk/resources/229248","Cabinet Office","false","2015-03-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-26T09:23:44.2Z","http://data.parliament.uk/resources/229248/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/229248/answer","PQ 228832 ONS 120.pdf","ONS Letter to Member - Living Wage","53","Cabinet Office","Cabinet Office","2015-03-23","Pay: Blackpool","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of people in employment in Blackpool South constituency were earning (a) the minimum wage or below and (b) the living wage or below in (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013, (v) 2014 and (vi) 2015.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","228832"
"http://data.parliament.uk/resources/228772","Cabinet Office","false","2015-03-24","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>As was the case under the previous administration, officials are not compelled to declare their ethnicity. Statistically valid information about pay broken down by ethnicity is therefore not available</p><p>Diversity data on the declared ethnic background of Non-Executive Board Members and Government Board Members appointed since 2010 is not held centrally.</p><p>The Cabinet Office will shortly publish the report by Ethnic Dimension Research &amp; Consultancy on &quot;Identifying and Removing Barriers to Talented BAME Staff Progression in the Civil Service&quot; and an updated Talent Action Plan.</p><p> </p>","Horsham","Mr Francis Maude","228301 ; 228327 ; 228466 ; 228467","2015-03-24T16:37:04.55Z","http://data.parliament.uk/resources/228772/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/228772/answer",,,"53","Cabinet Office","Cabinet Office","2015-03-20","Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the average hourly pay is of employees at each grade in his Department identified as (a) White or White British and (b) from a Black, Asian or other minority ethnic group.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228571"
