"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156332","Department of Health","false","2014-11-25","<p>These issues are relevant to the responsibilities of a number of officials in the Department and in the Medicines and Healthcare products Regulatory Agency. The amount of official time spent on such issues is not fixed and will vary.</p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-25T17:40:27.563Z","http://data.parliament.uk/resources/156332/answer","Biography information for George Freeman","http://data.parliament.uk/resources/156332/answer",,,"17","Health","Health","2014-11-18","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health, how many full-time equivalent officials in his Department work on the availability of off-patent drugs to be used in new indications.","false","Biography information for Michael Connarty","Linlithgow and East Falkirk","Michael Connarty","215052"
"http://data.parliament.uk/resources/156335","Department of Health","false","2014-11-25","<p>The figure of 901 quoted in the Answer of 28 November 2012 to Question 129969 was an estimate provided by the Skipton Fund. Similarly, the eligibility figure of 886 quoted in the Answer of 17 November 2014 to Question 213610 is the Skipton Fund’s current estimate. The difference between the two estimates has arisen because it took some time for the Skipton Fund to update its processes when the stage 2 payment was increased from £25,000 to £50,000 in January 2011. As a result, some new stage 2 recipients received two payments of £25,000, rather than one payment of £50,000. Those individuals were also included in the estimate of 901.</p><p> </p><p> </p><p> </p><p>The changes to the scheme were advertised on the Skipton Fund website and everybody who registered a telephone number with the Fund was telephoned on multiple occasions. An email was sent to everybody who registered an email address with the Fund. For anybody still not found using telephone numbers and/or email addresses a letter was sent to the doctor who completed their stage 2 application form.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-11-25T17:33:25.353Z","http://data.parliament.uk/resources/156335/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/156335/answer",,,"17","Health","Health","2014-11-18","Skipton Fund","1","House of Commons","To ask the Secretary of State for Health, with reference to the Answer of 28 November 2012 to Question 129969 and pursuant to the Answer of 17 November 2014 to Question 213610, what the reason is for the different figures for the number of people eligible for £25,000 top-ups to their Skipton Fund lump sum payments; and what steps his Department took to contact those people to inform them of their eligibility.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","215021"
"http://data.parliament.uk/resources/156337","Department of Health","false","2014-11-25","<p>The Secretary of State for Health is responsible for the United Kingdom medicines licensing system and therefore for its operation and integrity. If he became a regular applicant for licences there would be a perceived conflict of interest between his role as an applicant competing in the medicines market and his role as an impartial overseer of the system. If he directed another body to make licence applications on his behalf we judge that this could incur similar risks.</p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-25T17:34:58.3Z","http://data.parliament.uk/resources/156337/answer","Biography information for George Freeman","http://data.parliament.uk/resources/156337/answer",,,"17","Health","Health","2014-11-18","Drugs: Licensing","1","House of Commons","To ask the Secretary of State for Health, with reference to the contribution by the Parliamentary Under-Secretary of State in the Second Reading of the Off-patent Drugs Bill on 7 November 2014, Official Report, column 1120, in what ways the Secretary of State's proposed duties in the Bill could create a conflict of interest; and what assessment he has made of whether such a conflict could be mitigated by delegating the Secretary of State's duties to a separate body.","false","Biography information for Mr John Leech","Manchester, Withington","Mr John Leech","215022"
"http://data.parliament.uk/resources/156339","Department of Health","false","2014-11-25","<p><strong> </strong></p><p> </p><p>This information is not available in the format requested.</p><p> </p><p> </p><p> </p><p>Information concerning the number of finished admission episodes and a rate per 100,000 of the population where the method of admission was an emergency by primary care trust of residence for the years 2008-09 to 2012-13 is attached.</p><p> </p><p> </p><p> </p><p>It should be noted that this is not a count of people as the same person may have had more than one admission episode within the same time period.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-25T17:36:39.287Z","http://data.parliament.uk/resources/156339/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/156339/answer","FAEs for emergency admissions by PCT of residence 2008-09 to 2012-13.xlsx","FAEs for emergency admissions by PCT of residence","17","Health","Health","2014-11-18","Hospitals: Admissions","1","House of Commons","To ask the Secretary of State for Health, what the rate of emergency hospital admissions was for people with (a) fractured neck of femur, (b) appendectomy, (c) drainage of abscess, (d) essential hypertension (diabetes related), (e) chronic ischaemic heart (disease diabetes related), (f) acute myocardial infarction (diabetes related), (g) stroke (diabetes related), (h) chronic obstructive pulmonary disease, (i) asthma, (k) congestive heart failure (diabetes related), (l) peripheral vascular disease (diabetes related), (m) chronic kidney failure (diabetes related), (n) lower limb amputation (but excluding patients with malignancies or injury/trauma) (diabetes related) in each NHS commissioner area in each of the last five years.","true","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","215006"
"http://data.parliament.uk/resources/156340","Department of Health","false","2014-11-25","<p>The information is not available in the format requested. Such information as is available is attached.</p><p> </p>","Battersea","Jane Ellison",,"2014-11-25T17:28:29.437Z","http://data.parliament.uk/resources/156340/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/156340/answer","FDEs and mean & median length of stay 2008-09 to 2012-13.xls","FDEs and mean/median length of stay 2008 to 2013","17","Health","Health","2014-11-18","Hospitals: Admissions","1","House of Commons","To ask the Secretary of State for Health, what the average length of stay in hospital was for people with (a) fractured neck of femur, (b) appendectomy, (c) drainage of abscess, (d) essential hypertension (diabetes related), (e) chronic ischaemic heart disease (diabetes related), (f) acute myocardial infarction (diabetes related), (g) stroke (diabetes related), (h) chronic obstructive pulmonary disease, (i) asthma, (k) congestive heart failure (diabetes related), (l) peripheral vascular disease (diabetes related), (m) chronic kidney failure (diabetes related), (n) lower limb amputation (but excluding patients with malignancies or injury/trauma) (diabetes related) in each NHS commissioner area in each of the last five years.","true","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","215007"
"http://data.parliament.uk/resources/156341","Department of Health","false","2014-11-25","<p>The Patient Experience of Diabetes Services survey is commissioned by the Healthcare Quality Improvement Partnership, on behalf of NHS England, and delivered by the Health and Social Care Information Centre, working in collaboration with Diabetes UK and Public Health England (PHE). It will therefore be a matter for PHE and NHS England to decide on future plans for this survey.</p><p> </p><p> </p><p> </p><p>There has been no decision made about the future of the Patient Experience of Diabetes Survey. NHS England is currently reviewing the whole National Clinical Audit and Patient Outcomes Programme collectively, including the pilots that have reported. The first of these meetings was on 11 November.</p><p> </p><p> </p><p> </p><p>My Rt. hon. Friend, The Secretary of State meets with NHS England on a weekly basis and discusses a wide range of healthcare issues.</p><p> </p><p> </p><p> </p><p>However, there have been no specific discussions between the Secretary of State for Health and NHS England on the future funding of the Patient Experience of Diabetes Survey or between Ministers and officials of the Department and NHS England on plans to roll out the diabetes patient experience survey across all NHS services in England.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","215012 ; 215094 ; 215095","2014-11-25T17:28:49.567Z","http://data.parliament.uk/resources/156341/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/156341/answer",,,"17","Health","Health","2014-11-18","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what discussions has he had with NHS England on the future funding of the Patient Experience of Diabetes Survey.","true","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","215011"
"http://data.parliament.uk/resources/156342","Department of Health","false","2014-11-25","<p>Relating to individuals already registered with the Skipton Fund, the estimate of Stage 2 hepatitis C virus infectees who contracted the virus following treatment with NHS-supplied blood products and who have not yet accessed ongoing payments from the Skipton Fund is 27. However, our records do not indicate whether these 27 individuals are still living.</p><p> </p><p> </p><p> </p><p>It is not possible to provide an estimate relating to individuals not registered with the Skipton Fund.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-11-25T17:42:40.04Z","http://data.parliament.uk/resources/156342/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/156342/answer",,,"17","Health","Health","2014-11-18","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, pursuant to his Answer of 17 November 2014 to Question 213661, what estimate he has made of the number of Stage 2 HCV infectees who contracted the virus following treatment with NHS blood products who were (a) registered and (b) not registered with the Skipton Fund who have not yet accessed ongoing payments from the Skipton Fund.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","215020"
"http://data.parliament.uk/resources/156343","Department of Health","false","2014-11-25","<p>The Patient Experience of Diabetes Services survey is commissioned by the Healthcare Quality Improvement Partnership, on behalf of NHS England, and delivered by the Health and Social Care Information Centre, working in collaboration with Diabetes UK and Public Health England (PHE). It will therefore be a matter for PHE and NHS England to decide on future plans for this survey.</p><p> </p><p> </p><p> </p><p>There has been no decision made about the future of the Patient Experience of Diabetes Survey. NHS England is currently reviewing the whole National Clinical Audit and Patient Outcomes Programme collectively, including the pilots that have reported. The first of these meetings was on 11 November.</p><p> </p><p> </p><p> </p><p>My Rt. hon. Friend, The Secretary of State meets with NHS England on a weekly basis and discusses a wide range of healthcare issues.</p><p> </p><p> </p><p> </p><p>However, there have been no specific discussions between the Secretary of State for Health and NHS England on the future funding of the Patient Experience of Diabetes Survey or between Ministers and officials of the Department and NHS England on plans to roll out the diabetes patient experience survey across all NHS services in England.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","215011 ; 215094 ; 215095","2014-11-25T17:28:49.183Z","http://data.parliament.uk/resources/156343/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/156343/answer",,,"17","Health","Health","2014-11-18","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the results of the pilot Patient Experience of Diabetes Services survey published in June 2014; and if he will make a statement.","true","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","215012"
"http://data.parliament.uk/resources/156344","Home Office","false","2014-11-25","<p>Housing supplied by Home Office accommodation providers must meet the contractual standards for safe, habitable, fit for purpose and correctly equipped accommodation to comply with relevant mandatory and statutory requirements in relation to housing and this includes the Housing Act 2004. The contract contains specific requirements in relation to safe accommodation and relates the performance standard to the Housing Act.<br><br>The Home Office has robust mechanisms in place to monitor standards. This includes routine inspections of G4S properties and responding to specific concerns raised about accommodation standards. Where accommodation does not meet the required standards, the Home Office can apply service credits by way of a deduction from the provider’s invoice. The amount of money recovered in this way is determined by measuring performance against a series of Key Performance Indicators set out in the contract but could be up to 15% of the provider’s monthly invoice.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-25T16:15:27.897Z","http://data.parliament.uk/resources/156344/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/156344/answer",,,"1","Home Office","Home Office","2014-11-18","Asylum: West Midlands","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of G4S Care and Justice Service Ltd's compliance with housing standards for asylum seekers across the West Midlands.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","215014"
"http://data.parliament.uk/resources/156347","Home Office","false","2014-11-25","<p>Contingent labour contracts are awarded against tendered fixed day rates. Consultancy contracts are awarded either at fixed day rates by consultant grade or by maximum or capped prices for delivery of a package of work and are not normally subject to change. Such contracts may be extended or varied by means of contract change variations from time to time where contract terms allow and a business need exists which would result in a change to the overall value of the contracted services as a consequence of that change.<br><br>To provide information on every contract awarded since May 2010 would incur disproportionate cost.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-25T14:25:00.633Z","http://data.parliament.uk/resources/156347/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/156347/answer",,,"1","Home Office","Home Office","2014-11-18","Procurement","1","House of Commons","To ask the Secretary of State for the Home Department, whether any (a) external contractors and (b) consultancy companies engaged by her Department have charged more than the initial price agreed for their services since May 2010.","false","Biography information for Chris Evans","Islwyn","Chris Evans","214988"
