"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138054","Ministry of Justice","false","2019-07-31","<p>The number of people who have previously received (a) 25 or more and (b) 50 or more convictions or cautions, have been convicted of an offence and not been given a custodial sentence in each year since 2007; and the number of those people have previously been convicted of (i) possession of a blade or point, (ii) possession of an offensive weapon, (iii) common assault, (iv) assaulting a police officer, (v) sexual assault, (vi) public order, (vii) theft, (viii) robbery, (ix) burglary, (x) drugs, (xi) criminal damage, (xii) breach of anti social behaviour order, (xiii) fraud and (xiv) vehicle taking can be viewed in the table.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T16:09:08.033Z","http://data.parliament.uk/resources/1138054/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138054/answer","Table for PQ 275833.xlsx","Table","54","Justice","Justice","2019-07-10","Crime: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many people who have previously received (a) 25 or more and (b) 50 or more convictions or cautions, have been convicted of an offence and not been given a custodial sentence in each year since 2007; and how many of those people have previously been convicted of (i) possession of a blade or point, (ii) possession of an offensive weapon, (iii) common assault, (iv) assaulting a police officer, (v) sexual assault, (vi) public order, (vii) theft, (viii) robbery, (ix) burglary, (x) drugs, (xi) criminal damage, (xii) breach of anti social behaviour order, (xiii) fraud and (xiv) vehicle taking.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275833"
"http://data.parliament.uk/resources/1138055","Ministry of Justice","false","2019-07-31","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The number of offenders with a specified number of previous convictions and cautions for any offence, who were sentenced to immediate custody for the first time for a specified offence.</li><li>The average number of previous convictions for any offence, and the average number of previous cautions for any offence, for offenders who were sentenced to immediate custody for the first time for a specified offence.</li></ul><p> </p><p>This data is not regularly published or held in an easily accessible format. The information supplied has been sourced from a number of complicated retrievals from the Police National Computer database.</p>","South East Cambridgeshire","Lucy Frazer","275835","2019-07-31T16:13:40.187Z","http://data.parliament.uk/resources/1138055/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138055/answer","PQs 275834 and 275835 Response Table.xlsx","Table","54","Justice","Justice","2019-07-10","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many people sentenced to an immediate custodial sentence for the first time for (a) possession of a blade or point, (b) possession of an offensive weapon, (c) common assault, (d) assaulting a police officer, (e) sexual assault, (f) public order, (g) theft, (h) robbery, (i) burglary, (j) drugs, (k) criminal damage, (l) breach of and anti-social behaviour order, (m) fraud and (n) vehicle taking had (i) no, (ii) between one and four, (iii) between five and nine, (iv) between 10 and 15, (v) between 16 and 25, (vi) between 26 and 50, (vii) between 51 and 75, (viii) between 76 and 100 and (ix) 101 or more convictions and cautions for previous offences of any type in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275834"
"http://data.parliament.uk/resources/1138056","Ministry of Justice","false","2019-07-31","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The number of offenders with a specified number of previous convictions and cautions for any offence, who were sentenced to immediate custody for the first time for a specified offence.</li><li>The average number of previous convictions for any offence, and the average number of previous cautions for any offence, for offenders who were sentenced to immediate custody for the first time for a specified offence.</li></ul><p> </p><p>This data is not regularly published or held in an easily accessible format. The information supplied has been sourced from a number of complicated retrievals from the Police National Computer database.</p>","South East Cambridgeshire","Lucy Frazer","275834","2019-07-31T16:13:40.237Z","http://data.parliament.uk/resources/1138056/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138056/answer","PQs 275834 and 275835 Response Table.xlsx","Table","54","Justice","Justice","2019-07-10","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what the average number of previous (a) cautions and (b) convictions offenders had before being sentenced to an immediate custodial sentence for the first time for (i) possession of a blade or point, (ii) possession of an offensive weapon, (iii) common assault, (iv) assaulting a police officer, (v) sexual assault, (vi) public order, (vii) theft, (viii) robbery, (ix) burglary, (x) drugs, (xi) criminal damage, (xii) breach of anti social behaviour order, (xiii) fraud and (xiv) vehicle taking in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275835"
"http://data.parliament.uk/resources/1138057","Ministry of Justice","false","2019-07-31","<p>The largest number of community sentences previously received by an offender who was (a) convicted of a crime and (b) convicted of a crime and sentenced to a community sentence in each year since 2007 can be viewed in the table.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T16:22:38.26Z","http://data.parliament.uk/resources/1138057/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138057/answer","PQ 275836 Table.xlsx","Table","54","Justice","Justice","2019-07-10","Alternatives to Prison","1","House of Commons","To ask the Secretary of State for Justice, what was the largest number of community sentences previously received by an offender who was (a) convicted of a crime and (b) convicted of a crime and sentenced to a community sentence in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275836"
"http://data.parliament.uk/resources/1138058","Ministry of Justice","false","2019-07-31","<p>This data is not regularly published or held in an easily accessible format. The information supplied in the table attached has been sourced from several complicated retrievals from the Police National Computer database.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T16:27:04.423Z","http://data.parliament.uk/resources/1138058/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138058/answer","Table for PQ 275837.xlsx","Table","54","Justice","Justice","2019-07-10","Burglary: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what proportion of people sentenced for domestic burglary for (a) the third time and (b) more than three times received an immediate custodial sentence of (i) less than three years, (ii) exactly three years and (iii) more than three years in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275837"
"http://data.parliament.uk/resources/1138097","Ministry of Justice","false","2019-07-17","<p>The Government has no current plans to end the requirement, in the Enrolment of Deeds (Change of Name) Regulations 1994, that a court should satisfy itself that the spouse or civil partner is aware when an applicant wishes to change their name through the courts by deed poll. This recognises that the change of name may have implications other than for the applicant. It is not mandatory in all cases – an applicant may seek to demonstrate to the court that there is good reason to dispense with such consent.</p><p> </p><p>This process is for those who wish to have a court-based verification and validation of the change of name Under the common law, it is open to a person aged 16 or above to change their name by deed poll themselves through the ‘unenrolled’ process. This simply requires the deed to be witnessed and attested by the signature of two witnesses.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-17T15:25:31.807Z","http://data.parliament.uk/resources/1138097/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138097/answer",,,"54","Justice","Justice","2019-07-10","Personal Names: Deed Poll","1","House of Commons","To ask the Secretary of State for Justice, whether he has plans to end the requirement for the consent of a spouse when entering into a change of name deed to be enrolled at the Royal Courts of Justice using form LOC020.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","275802"
"http://data.parliament.uk/resources/1138191","Ministry of Justice","false","2019-07-17","<p>I am currently considering the content and recommendations of the report from the IMB at HMP Lincoln which was published on 8 July 2019. I will respond to the report as soon as that process is completed, and I will ensure a copy of the response is sent to the Hon Member for Lincoln.</p>","South Swindon","Robert Buckland","275822 ; 275823 ; 275824 ; 275825 ; 275826 ; 275827","2019-07-17T10:25:35.267Z","http://data.parliament.uk/resources/1138191/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1138191/answer",,,"54","Justice","Justice","2019-07-10","Lincoln Prison: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Annual Report of the Independent Monitoring Board at HMP Lincoln for reporting Year 1 February 2018 to 31 January 2019, published on 8 July 2019, what plans his Department has to reduce the 30 per cent of prisoners that leave HMP Lincoln to homelessness or to no fixed abode.","false","Biography information for Karen Lee","Lincoln","Karen Lee","275821"
"http://data.parliament.uk/resources/1138193","Ministry of Justice","false","2019-07-17","<p>I am currently considering the content and recommendations of the report from the IMB at HMP Lincoln which was published on 8 July 2019. I will respond to the report as soon as that process is completed, and I will ensure a copy of the response is sent to the Hon Member for Lincoln.</p>","South Swindon","Robert Buckland","275821 ; 275823 ; 275824 ; 275825 ; 275826 ; 275827","2019-07-17T10:25:35.313Z","http://data.parliament.uk/resources/1138193/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1138193/answer",,,"54","Justice","Justice","2019-07-10","Lincoln Prison: Self Harm","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Annual Report of the Independent Monitoring Board at HMP Lincoln for reporting Year 1 February 2018 to 31 January 2019, what plans his Department has to tackle the 49 per cent increase in incidents of self-harm recorded at HMP Lincoln between 2017 and 2019.","false","Biography information for Karen Lee","Lincoln","Karen Lee","275822"
"http://data.parliament.uk/resources/1138194","Ministry of Justice","false","2019-07-17","<p>I am currently considering the content and recommendations of the report from the IMB at HMP Lincoln which was published on 8 July 2019. I will respond to the report as soon as that process is completed, and I will ensure a copy of the response is sent to the Hon Member for Lincoln.</p>","South Swindon","Robert Buckland","275821 ; 275822 ; 275824 ; 275825 ; 275826 ; 275827","2019-07-17T10:25:35.36Z","http://data.parliament.uk/resources/1138194/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1138194/answer",,,"54","Justice","Justice","2019-07-10","Lincoln Prison: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Annual Report of the Independent Monitoring Board at HMP Lincoln for reporting Year 1 February 2018 to 31 January 2019, what representations has he made to that Board on its statement that there was an extremely tardy manner in which the numerous repair and maintenance jobs across the establishment were dealt with.","false","Biography information for Karen Lee","Lincoln","Karen Lee","275823"
"http://data.parliament.uk/resources/1138195","Ministry of Justice","false","2019-07-17","<p>I am currently considering the content and recommendations of the report from the IMB at HMP Lincoln which was published on 8 July 2019. I will respond to the report as soon as that process is completed, and I will ensure a copy of the response is sent to the Hon Member for Lincoln.</p>","South Swindon","Robert Buckland","275821 ; 275822 ; 275823 ; 275825 ; 275826 ; 275827","2019-07-17T10:25:35.407Z","http://data.parliament.uk/resources/1138195/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1138195/answer",,,"54","Justice","Justice","2019-07-10","Lincoln Prison: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, with reference to the  Annual Report of the Independent Monitoring Board at HMP Lincoln for	reporting Year 1 February 2018 to 31 January 2019, what assessment has he made of the adequacy of the provision of rehabilitative programmes and courses offered to prisoners upon their release by HMP Lincoln.","false","Biography information for Karen Lee","Lincoln","Karen Lee","275824"
