"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126515","Department for International Development","false","2019-05-21","<p>The IMF estimates that Yemen’s economy has contracted by around 50% since the conflict began in 2015, with GDP per capita down from $1,570 in 2014 to $873 in 2018.</p><p> </p><p>Both the formal and informal economies have collapsed as a result of conflict lines preventing the movements of goods and people, infrastructure damage including to factories and roads, lack of electricity and clean water and a population beset by lack of food and disease.</p><p> </p><p>We are not aware of any data this year on the loss of economic activity as a result of aerial bombing.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T14:41:44.063Z","http://data.parliament.uk/resources/1126515/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-14","Yemen: Economic Situation","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the amount of economic activity lost to Yemen as a result of aerial bombing in that country since the Stockholm peace agreements were signed in December 2018.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254122"
"http://data.parliament.uk/resources/1126516","Department for International Development","false","2019-05-21","<p>The UK continues to encourage the Government of Yemen to reduce the risk of inflation by not printing new money and has worked with the Central Bank of Yemen to release over $500 million of hard currency, provided by Saudi Arabia, to support importers bringing in food staples. Although the Riyal has since stabilised, the price of food and other basic goods remains high.</p><p> </p><p>We will continue to work with the Government of Yemen and international partners to consider how we can continue to have a good level of imports of food, fuel and medicine into Yemen which helps to alleviate pressure on prices.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T14:42:27.773Z","http://data.parliament.uk/resources/1126516/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-14","Yemen: Imports","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department has taken to help reduce the price of (a) food and (b) sanitary goods imported into Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254123"
"http://data.parliament.uk/resources/1126519","Department for International Development","false","2019-05-21","<p>The UK is working with the Government of Yemen, Gulf partners, the UN, international financial institutions, and other donors on planning for Yemen’s post-conflict recovery. This includes emphasising the importance of providing security, stabilising the economy, and delivering basic services. We will continue to work closely with all parties to support Yemen’s recovery following any political settlement.</p><p> </p><p>We are also continuing our work to protect key institutions that will be critical to Yemen’s future development. Between 2010 and 2018, for example, DFID contributed £108 million to the Yemen Social Fund for Development, providing hundreds of thousands of Yemenis with work opportunities restoring roads, health clinics, and agricultural land, as well as providing training, infrastructure improvements, and clean water to thousands more.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T14:43:35.233Z","http://data.parliament.uk/resources/1126519/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-14","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what funding his Department has allocated to support the reconstruction of infrastructure in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254124"
"http://data.parliament.uk/resources/1126520","Department for International Development","false","2019-05-21","<p>The UK is leading efforts to strengthen peace and stability in Yemen and fully supports the work of UN Special Envoy Martin Griffiths towards achieving a negotiated and durable peace settlement.</p><p> </p><p>We continue to support conflict management and peacebuilding in Yemen. Through the UK’s Conflict, Stability and Security Fund, we provided £1.04 million towards conflict management and peacebuilding in 2016, £1.04 million in 2017, £2.95 million in 2018, and have a proposed budget of £2.83 million for 2019.</p><p> </p><p>DFID is also funding activities focussed on strengthening local peacebuilding and improving the role of women in peacebuilding in Yemen. We provided £258,000 last financial year (2018/19) and have a proposed budget of £3.26 million for 2019/20.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T14:44:31.69Z","http://data.parliament.uk/resources/1126520/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-14","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for International Development, what proportion of Official Development Assistance for Yemen has been allocated to (a) peacebuilding and (b) conflict management in (i) 2016, (ii) 2017, (iii) 2018 and (iv) 2019.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254125"
"http://data.parliament.uk/resources/1126521","Department for International Development","false","2019-05-21","<p>We are acutely aware of the difficult operating environments humanitarian organisations often face delivering life-saving assistance.</p><p> </p><p>Currently in Yemen this is a subject of constant negotiation for the UN’s Humanitarian Coordinator, who works tirelessly with both parties and humanitarian actors to ensure those most in need are being reached.</p><p> </p><p>Through UK diplomatic channels we continue to press authorities to facilitate aid delivery. This can include issuing visas to humanitarian staff or permission for NGOs and UN agencies to travel to reach people in more difficult or remote areas. We also continue to call on both parties to comply with UN Security Council Resolution 2451 by facilitating safe, rapid, and unhindered access for both the humanitarian response and commercial supplies.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T14:53:04.21Z","http://data.parliament.uk/resources/1126521/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-14","Humanitarian Aid: Travel","1","House of Commons","To ask the Secretary of State for International Development, what diplomatic steps his Department has taken with his international counterparts to establish safe travel routes for international humanitarian organisations.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254126"
"http://data.parliament.uk/resources/1126523","Department for International Development","false","2019-05-21","<p>Through the United Nations High Commissioner for Refugees (UNHCR) and the International Organisation for Migration (IOM) we are supporting those who have been injured by violent incidents through physical rehabilitation centres, as well as those who have been displaced from their homes with food, health care, psychosocial support and legal assistance.</p><p> </p><p>We routinely pre-position supplies through our partners including World Food Programme and UNICEF, as well as through the UN Rapid Response Mechanism where it is judged conflict might affect populations. In 2018 for example, the UK flew more than 30,000 tents, blankets, kitchen sets and other household items into Yemen which were urgently needed by families displaced from Hodeidah.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T14:53:36.807Z","http://data.parliament.uk/resources/1126523/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-05-14","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department has taken to provide a rapid humanitarian response to victims of violent incidents in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254128"
"http://data.parliament.uk/resources/1126560","Department for International Development","false","2019-05-21","<p>106 DFID employees were absent due to stress, anxiety and/or depression during the period 1 May 2018 to 30 April 2019. This represented 3.6% of DFID’s workforce and 21% of the overall sickness absence for the department during this period. The estimated cost to DFID due to sickness absence during the period 1 May 2018 to 30 April 2019 was £217,350.</p><p> </p><p>DFID is committed to the health and wellbeing of all our staff, including helping them to manage stress in the workplace. DFID offers a range of guidance and services in place to support staff, including our Employee Assistance Programme (EAP), which offers telephone and face to face counselling for all staff. This service also provides a wide range of online information and advice on work/life issues. DFID’s HR teams and Occupational Health Services provide support and advice for staff and managers to ensure a successful return to work after a period of mental ill health. DFID also has a Listening Network, an informal peer staff network, to complement the help already available.</p>","West Worcestershire","Harriett Baldwin","2019-05-21T14:55:41.903Z","http://data.parliament.uk/resources/1126560/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-14","Department for International Development: Sick Leave","1","House of Commons","To ask the Secretary of State for International Development, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254069"
"http://data.parliament.uk/resources/1126611","Department for International Development","false","2019-05-21","<p>No famine has currently been declared in South Sudan, although the risk remains high. The latest Integrated Food Security Phase Classification (IPC) report for South Sudan was published in January 2019. This projected that 6.87 million people, 60% of the population, would experience severe levels of food insecurity (IPC phases 3 to 5) between May and July 2019 – including 50,000 people experiencing ‘Catastrophe’, or famine-like, levels of food insecurity (IPC Phase 5). The food security crisis in South Sudan is man-made, and driven by conflict. Without peace, the humanitarian crisis will continue to worsen.</p><p> </p><p>We are at the forefront of the international response to the crisis, and UK aid is saving lives. Between 2016 and 2020, the UK is providing £122.3 million of emergency food assistance and £56 million of food security and livelihoods assistance to South Sudan. Our food aid is provided to the most vulnerable populations and reached more than 330,000 people in 2018. Where the context is more stable, we build resilience and tackle the underlying causes of food insecurity by working with traders and small producers to kick-start and scale-up markets, and with households to diversify their income sources. The UK is also putting pressure on all conflict parties to commit to the implementation of the revitalised peace agreement.</p>","West Worcestershire","Harriett Baldwin","2019-05-21T14:54:17.91Z","http://data.parliament.uk/resources/1126611/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-14","South Sudan: Food Aid","1","House of Commons","To ask the Secretary of State for International Development, what the level of famine is in South Sudan; and what food aid the Government is making available to that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254110"
"http://data.parliament.uk/resources/1126613","Department for International Development","false","2019-05-21","<p>Sexual violence is widespread in South Sudan. In most cases perpetrators of sexual violence are men who are known to the victims. Rape is also regularly used as a weapon of war by all parties. The UK strongly condemns all forms of sexual and gender based violence (SGBV). We continue to lobby the Government of South Sudan to address SGBV and end impunity for perpetrators, and support organisations working to tackle the prevalence of SGBV in the country.</p><p> </p><p>This includes a four-year, £14.8 million programme with the International Medical Corps, which has reached more than 850,000 women, men, girls and boys with SGBV interventions in South Sudan. Through this we are supporting survivors of SGBV, including in seeking justice, as well as trying to change damaging attitudes within communities. As attitudes and behaviours are shaped at an early age, our Girls Education in South Sudan programme also educates both boys and girls about healthy relationships.</p>","West Worcestershire","Harriett Baldwin","2019-05-21T14:54:57.987Z","http://data.parliament.uk/resources/1126613/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-14","South Sudan: Rape","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to tackle the prevalence of rape in South Sudan; and what programmes he has established to educate (a) women and (b) men that rape is unacceptable.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254111"
"http://data.parliament.uk/resources/1126038","Department for International Development","false","2019-05-20","<p>Any such payments are published in DFID’s audited annual accounts, which can be found on gov.uk.</p>","West Worcestershire","Harriett Baldwin","2019-05-20T16:09:11.763Z","http://data.parliament.uk/resources/1126038/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-13","Department for International Development: Former Ministers","1","House of Commons","To ask the Secretary of State for International Development, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253608"
