"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1566801","Home Office","false","2023-01-18","<p>In June 2022 the Government published updated statutory guidance on the use of Antisocial Behaviour powers, including Public Spaces Protection Orders. This can be found here - <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1088750%2F2022_Updated_ASB_Statutory_Guidance-_FINAL.pdf&amp;data=05%7C01%7CDelwar.Siddiqui%40homeoffice.gov.uk%7C5f830132e0724f31cbb608daf7a386c7%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638094578945812261%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Xbv28sRkBRAo%2BFXtI4Qg%2B%2BAOnNHKrIWEYUal6jMTu8o%3D&amp;reserved=0" target="_blank">Anti-social behaviour powers (publishing.service.gov.uk)</a>.</p><p>Decisions regarding the imposition of Public Space Protection Orders, and what restrictions are included are matters for the local authority which is required to consider people’s rights under the European Convention on Human Rights.</p><p>The enforcement of Public Space Protection Orders is a matter for the local authority and other relevant local partners, including the police, in line with wider human rights considerations.</p>","Croydon South","Chris Philp",,"2023-01-18T11:26:32.517Z","http://data.parliament.uk/resources/1566801/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1566801/answer",,,,,"1","Home Office","Home Office","2023-01-13","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has provided guidance to the police on making assessments of whether a Public Spaces Protection Order around an abortion clinic has been breached in respect of prayer.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","122459"
"http://data.parliament.uk/resources/1566367","Home Office","false","2023-01-17","<p>The Home Office replied on 13 January 2023.</p>","Newark","Robert Jenrick",,"2023-01-17T11:33:22.797Z","http://data.parliament.uk/resources/1566367/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1566367/answer",,,,,"1","Home Office","Home Office","2023-01-12","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to respond to the correspondence of 16 November 2022 from the hon. Member for North Tyneside.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","122144"
"http://data.parliament.uk/resources/1519495","Home Office","false","2022-10-13","<p>An applicant applying for a family visa at entry clearance should get a decision within 24 weeks.</p><p><a href="https://www.gov.uk/guidance/visa-decision-waiting-times-applications-outside-the-uk#join-family-in-the-uk" target="_blank">Visa decision waiting times: applications outside the UK - GOV.UK (www.gov.uk)</a>.</p><p>An applicant applying in the UK to extend a family visa (spouse or partner on a 5-year route to settlement) should get a decision within 8 weeks.</p><p><a href="https://www.gov.uk/guidance/visa-decision-waiting-times-applications-inside-the-uk#switch-to-or-extend-a-family-visa" target="_blank">Visa decision waiting times: applications inside the UK - GOV.UK (www.gov.uk)</a>.</p><p>An applicant applying in the UK for settlement should get a decision within 6 months.</p><p><a href="https://www.gov.uk/guidance/visa-decision-waiting-times-applications-inside-the-uk#applying-for-settlement" target="_blank">Visa decision waiting times: applications inside the UK - GOV.UK (www.gov.uk)</a>.</p><p>Average processing times do not form part of any current transparency data for spouse/partner applications and are not published.</p><p>The transparency data does, however, include a range of processing data and the latest data can be found at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-transparency-data%23uk-visas-and-immigration&amp;data=05%7C01%7CSheffieldFamily.PQandFOI%40homeoffice.gov.uk%7C68baeb4cb470480dc90608da47a2e699%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637901062213241689%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=pD9T%2Bmx2%2FMyxOHRWsrOirYLvh1pmqYgqjTuQnf%2FAjH0%3D&amp;reserved=0" target="_blank">Migration transparency data - GOV.UK (www.gov.uk)</a>.</p>","Corby","Tom Pursglove",,"2022-10-13T10:58:26.197Z","http://data.parliament.uk/resources/1519495/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1519495/answer",,,,,"1","Home Office","Home Office","2022-10-10","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) her Department's target is for processing and (b) the average processing time was in the latest period for which data is available for a family visa for the spouse of a British citizen.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","59732"
"http://data.parliament.uk/resources/1462486","Home Office","false","2022-05-23","<p>We do not want to keep people in temporary accommodation for any longer than is absolutely necessary. We have moved – or are in the process of moving - over 6,000 people into homes since June 2021. There is a huge effort underway to support the families into permanent homes as soon as we can so they can settle and rebuild their lives, and to ensure those still temporarily accommodated in hotels are given the best start to their life in the UK.</p><p>The length of time a family will remain in bridging hotels is dependent on several factors including sufficient offers of appropriate housing by local authorities. We strive to allocate the right families into the right accommodation to ensure their integration into their new communities in the UK is as smooth as possible. To achieve this, we triage and prioritise families to ensure the settled accommodation provides the best possible match, taking into consideration date of arrival into the UK, family size, vulnerability and integration factors.</p>","Torbay","Kevin Foster",,"2022-05-23T10:48:35.41Z","http://data.parliament.uk/resources/1462486/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1462486/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1462486/answer/previousversion/814","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-12","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, if she will provide an estimate of the likely timescales for Afghan people resettled to the UK under the (a) ARAP scheme and (b) ACRS scheme and who are currently living in bridging accommodation to be re-housed.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","1171"
"http://data.parliament.uk/resources/1203790","Home Office","false","2020-06-18","<p>Border Force continue to monitor performance closely and this includes passenger queues.  Service level agreements are set to ensure 95% of arriving passengers clear passport control within 25 minutes for arrivals from the European Union and 45 minutes for the rest of the world. Passengers arriving in the UK continue to be cleared in line with these agreements.</p><p> </p><p>Border Force operations at ports are conducted in line with social distancing guidance as set out by the relevant Public Health bodies, although port operators are more widely responsible for compliance across their estate.</p><p> </p><p>Border Force staff in ports will be able to respond flexibly in the volume of checks conducted if there is a risk of congestion causing public health concerns.</p><p> </p><p>Border Force officers complete spot checks to ensure relevant biometric information matches that presented in the passport (or travel document) and</p><p>other details appear to be credible.</p>","Torbay","Kevin Foster",,"2020-06-18T13:05:26.94Z","http://data.parliament.uk/resources/1203790/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1203790/answer",,,,,"1","Home Office","Home Office","2020-06-15","Immigration Controls: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of (a) the effect of new covid-19 related checks on people arriving in the UK on the length of queues in (i) airports and (ii) seaports and (b) the effect of those queues on the risk of covid-19 contagion.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","59455"
"http://data.parliament.uk/resources/1203791","Home Office","false","2020-06-18","<p>Border Force continue to monitor performance closely and this includes passenger queues.  Service level agreements are set to ensure 95% of arriving passengers clear passport control within 25 minutes for arrivals from the European Union and 45 minutes for the rest of the world. Passengers arriving in the UK continue to be cleared in line with these agreements.</p><p> </p><p>Border Force operations at ports are conducted in line with social distancing guidance as set out by the relevant Public Health bodies, although port operators are more widely responsible for compliance across their estate.</p><p> </p><p>Border Force staff in ports will be able to respond flexibly in the volume of checks conducted if there is a risk of congestion causing public health concerns.</p><p> </p><p>Border Force officers complete spot checks to ensure relevant biometric information matches that presented in the passport (or travel document) and</p><p>other details appear to be credible.</p>","Torbay","Kevin Foster",,"2020-06-18T13:08:34.59Z","http://data.parliament.uk/resources/1203791/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1203791/answer",,,,,"1","Home Office","Home Office","2020-06-15","Contact Tracing: Travel Requirements","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the ability of Border Force staff to verify information on completed public health passenger locator forms.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","59456"
"http://data.parliament.uk/resources/1185331","Home Office","false","2020-03-24","<p>The Government wants to ensure swift action to tackle alcohol-related offending. As set out in our manifesto, we will expand electronic tagging for criminals serving time outside jail, including the use of sobriety tags for those whose offending is fuelled by alcohol.</p><p>We have also focused on establishing effective partnerships and equipping authorities with the right powers to take effective actions against alcohol related-crime and harms in the night time economy.</p>","North West Hampshire","Kit Malthouse",,"2020-03-24T18:13:07.947Z","http://data.parliament.uk/resources/1185331/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1185331/answer",,,,,"1","Home Office","Home Office","2020-03-16","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce alcohol-related violence.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","29911"
"http://data.parliament.uk/resources/1185332","Home Office","false","2020-03-24","<p>It is absolutely unacceptable for police officers and staff to be assaulted when carrying out their duties, and we are determined to ensure that they have the support and protection they need.</p><p>The Government has invested in programmes which offer help directly to officers and staff. This includes £7.5 million to fund the development of the National Police Wellbeing Service (NPWS), which was launched in April 2019.</p><p>The NPWS has developed evidence-based guidance, advice, tools and resources which can be accessed by forces, as well as individual officers and staff. This helps Chief Constables in their duty to ensure the wellbeing of all officers and staff, by signposting to relevant services and additional support.</p><p>However, we want to go further, and have therefore accelerated work to introduce a Police Covenant, to recognise the service and sacrifice of our brave police officers and staff and to deliver the urgent practical support they need. The key areas of focus will be physical protection, health and wellbeing and support for families. On 26 February, we launched a public consultation into the scope and principle of the Covenant. The consultation will run for 8 weeks, closing on 22 April, and will subsequently be put into law as part of the planned Police Powers and Protection Bill.</p><p>We have also committed to consult on doubling the maximum sentence for assaults on emergency workers and are working closely with the Ministry of Justice who are leading on this important work.</p>","North West Hampshire","Kit Malthouse",,"2020-03-24T18:09:10.203Z","http://data.parliament.uk/resources/1185332/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1185332/answer",,,,,"1","Home Office","Home Office","2020-03-16","Police","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to support police staff who are (a) abused and (b) injured by people intoxicated with alcohol.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","29912"
"http://data.parliament.uk/resources/1151444","Home Office","false","2019-11-05","<p>3677:</p><p>A copy of the requested documents have been provided by the Disclosure and Barring Service (DBS) and will be placed in the Library.</p><p>3678</p><p>The information you requested is being withheld as the data is commercially sensitive. To disclose would, or would be likely to, prejudice the commercial interests of any person (including the public authority holding it).</p><p>3679:</p><p>The 2012 FBC set a funding envelope of £537.7m to cover the ICT investment and the running costs of DBS for a five-year period to 2017/18. The changes made in 2014 led to a revised funding envelope of £786m for the whole life cost of the programme that would run the entire DBS programme until the financial year 2018/19. Subject to finalisation of DBS’s 2018/19 financial accounts, we anticipate the final whole of life cost being £873 million, with the largest component of this relating to operating costs to deliver a higher volume of products and services than originally forecast in either of the business cases.</p>","Louth and Horncastle","Victoria Atkins","3678 ; 3679","2019-11-05T12:30:36.067Z","http://data.parliament.uk/resources/1151444/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1151444/answer",,,,,"1","Home Office","Home Office","2019-10-22","Disclosure and Barring Service","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 October 2019 to Question 264398 on Disclosure and Barring Service and with reference to page 1 of the letter from the Cabinet Secretary of 10 April 2019 to the Public Accounts Committee inquiry on Disclosure and Barring Service: progress review, if he will place in the Library copies of the independence assurance reviews of the programme conducted in February 2014 and June 2014.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","3677"
"http://data.parliament.uk/resources/1151445","Home Office","false","2019-11-05","<p>3677:</p><p>A copy of the requested documents have been provided by the Disclosure and Barring Service (DBS) and will be placed in the Library.</p><p>3678</p><p>The information you requested is being withheld as the data is commercially sensitive. To disclose would, or would be likely to, prejudice the commercial interests of any person (including the public authority holding it).</p><p>3679:</p><p>The 2012 FBC set a funding envelope of £537.7m to cover the ICT investment and the running costs of DBS for a five-year period to 2017/18. The changes made in 2014 led to a revised funding envelope of £786m for the whole life cost of the programme that would run the entire DBS programme until the financial year 2018/19. Subject to finalisation of DBS’s 2018/19 financial accounts, we anticipate the final whole of life cost being £873 million, with the largest component of this relating to operating costs to deliver a higher volume of products and services than originally forecast in either of the business cases.</p>","Louth and Horncastle","Victoria Atkins","3677 ; 3679","2019-11-05T12:30:36.147Z","http://data.parliament.uk/resources/1151445/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1151445/answer",,,,,"1","Home Office","Home Office","2019-10-22","Disclosure and Barring Service","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 October 2019 to Question 264399 on Disclosure and Barring Service, and with reference to page 1 of the letter from the Cabinet Secretary of 10 April 2019 to the Public Accounts Committee inquiry on Disclosure and Barring Service: progress review if he will place in the Library copies of the analysis provided by his Department's officials.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","3678"
