"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/383910","Home Office","false","2015-06-26","<p>The Child Abuse Inquiry Support Fund and the Child and Adult Victims of Sexual Abuse Support Fund were established to ensure that organisations supporting survivors, and those seeing an increase in demand for their services, have the resources they need to do their vital work. The administration of the funds, and final decisions on allocation, have been led by the Police and Crime Commissioner for Norfolk, with the close support of the Home Office. There is no formal appeal process regarding the decisions on funding, which were confirmed by an Oversight Group which included representatives from the Home Office and was chaired by the Norfolk Police and Crime Commissioner.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-06-26T13:13:32.84Z","http://data.parliament.uk/resources/383910/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-18","Police and Crime Commissioners: Norfolk","1","House of Commons","To ask the Secretary of State for the Home Department, what mechanisms there are to appeal against decisions made by the Police and Crime Commissioner for Norfolk on the Child Abuse Inquiry Support Fund and the Child and Adult Victims of Sexual Abuse Support Fund.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","3087"
"http://data.parliament.uk/resources/383911","Home Office","false","2015-06-24","<p>A schedule of the buildings occupied by the Department that are owned or part-owned privately will be placed in the House Library. The total rent payable is £45.9 million per annum. The figure given on 21 January 2014, Official Report, column 99W omitted rents of two properties and should have been £46.8 million.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-06-24T14:30:30.053Z","http://data.parliament.uk/resources/383911/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-18","Home Office: Buildings","1","House of Commons","To ask the Secretary of State for the Home Department, which buildings occupied by her Department are owned or part-owned privately; what the total value is of the rent paid to private landlords for the use of such buildings for official duties; and to whom such rent is paid.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3105"
"http://data.parliament.uk/resources/381919","Home Office","false","2015-06-22","<p>Female genital mutilation (FGM) is child abuse. We will not tolerate a practice that can cause extreme and lifelong physical and psychological suffering to women and girls.</p><p>The Home Office has provided £100,000 through the FGM Community Engagement Initiative. The fund was open to organisations across all parts of the UK to bid for up to £10,000 to carry out community work to raise awareness of FGM amongst women already affected by FGM, young at-risk girls, as well as men in the community.</p><p>The organisations that were funded were:</p><p>Africa Advocacy Foundation;</p><p>All FM;</p><p>BAWSO (Black Association of Women Step Out);</p><p>Birmingham and Solihull Women’s Aid;</p><p>FORWARD (Foundation for Women’s Health Research and Development);</p><p>Integrate Bristol;</p><p>Katherine Low Settlement;</p><p>Manchester BME Network;</p><p>Manor Garden Welfare Trust;</p><p>NESTAC (New Step for African Community);</p><p>Safe Hands for Mothers;</p><p>and Springfield Community Flat</p><p>The Government’s specialist Home Office-led FGM Unit launched on 5 December 2014. The Unit provides outreach support to local areas and communities in England and Wales, coordinates cross-Government activity, acts as a hub for effective practice and works with the police, voluntary and community sector, survivors and professionals to develop policies and practices to end FGM.</p><p>Additionally, through the Serious Crime Act 2015, we are introducing a new mandatory reporting duty which requires known cases of FGM to be reported to the police.</p>","Staffordshire Moorlands","Karen Bradley","2923","2015-06-22T15:02:49.59Z","http://data.parliament.uk/resources/381919/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-17","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, what programmes and projects her Department funds that carry out community engagement work to raise awareness of female genital mutilation.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","2924"
"http://data.parliament.uk/resources/381920","Home Office","false","2015-06-22","<p>Female genital mutilation (FGM) is child abuse. We will not tolerate a practice that can cause extreme and lifelong physical and psychological suffering to women and girls.</p><p>The Home Office has provided £100,000 through the FGM Community Engagement Initiative. The fund was open to organisations across all parts of the UK to bid for up to £10,000 to carry out community work to raise awareness of FGM amongst women already affected by FGM, young at-risk girls, as well as men in the community.</p><p>The organisations that were funded were:</p><p>Africa Advocacy Foundation;</p><p>All FM;</p><p>BAWSO (Black Association of Women Step Out);</p><p>Birmingham and Solihull Women’s Aid;</p><p>FORWARD (Foundation for Women’s Health Research and Development);</p><p>Integrate Bristol;</p><p>Katherine Low Settlement;</p><p>Manchester BME Network;</p><p>Manor Garden Welfare Trust;</p><p>NESTAC (New Step for African Community);</p><p>Safe Hands for Mothers;</p><p>and Springfield Community Flat</p><p>The Government’s specialist Home Office-led FGM Unit launched on 5 December 2014. The Unit provides outreach support to local areas and communities in England and Wales, coordinates cross-Government activity, acts as a hub for effective practice and works with the police, voluntary and community sector, survivors and professionals to develop policies and practices to end FGM.</p><p>Additionally, through the Serious Crime Act 2015, we are introducing a new mandatory reporting duty which requires known cases of FGM to be reported to the police.</p>","Staffordshire Moorlands","Karen Bradley","2924","2015-06-22T15:02:49.467Z","http://data.parliament.uk/resources/381920/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-17","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to prevent female genital mutilation in communities affected by that practice.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","2923"
"http://data.parliament.uk/resources/381530","Home Office","false","2015-06-22","<p>Final decisions on funding were confirmed by an Oversight Group jointly chaired by the Norfolk Police and Crime Commissioner and the Home Office. Allocating the funding in this way ensured that all victims of child sexual abuse receive the support they need, when they need it. The process recognises both the urgency of supporting victims now, and the need to ensure that a strategic sustainable national response is established. The Chief Constable for Norfolk is the National Policing Lead for Child Protection and Abuse Investigation and the Norfolk Police and Crime Commissioner is committed to supporting victims of sexual abuse as evidenced through its Police and Crime Plan. It is therefore entirely appropriate to draw on this expertise and commitment in the effective allocation of funding to support survivors of child sexual abuse.</p>","Staffordshire Moorlands","Karen Bradley","2789","2015-06-22T14:50:19.77Z","http://data.parliament.uk/resources/381530/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-16","Police and Crime Commissioners: Norfolk","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason she has outsourced responsibility for the adjudication of bids for the Child Abuse Inquiry Support Fund and The Child and Adult Victims of Sexual Abuse Support Fund to the Police and Crime Commissioner for Norfolk.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2790"
"http://data.parliament.uk/resources/381531","Home Office","false","2015-06-22","<p>Final decisions on funding were confirmed by an Oversight Group jointly chaired by the Norfolk Police and Crime Commissioner and the Home Office. Allocating the funding in this way ensured that all victims of child sexual abuse receive the support they need, when they need it. The process recognises both the urgency of supporting victims now, and the need to ensure that a strategic sustainable national response is established. The Chief Constable for Norfolk is the National Policing Lead for Child Protection and Abuse Investigation and the Norfolk Police and Crime Commissioner is committed to supporting victims of sexual abuse as evidenced through its Police and Crime Plan. It is therefore entirely appropriate to draw on this expertise and commitment in the effective allocation of funding to support survivors of child sexual abuse.</p>","Staffordshire Moorlands","Karen Bradley","2790","2015-06-22T14:50:19.893Z","http://data.parliament.uk/resources/381531/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-16","Police and Crime Commissioners: Norfolk","1","House of Commons","To ask the Secretary of State for the Home Department, what the process and criteria was for the appointment of the Police and Crime Commissioner (PCC) for Norfolk to adjudicate on the disbursement of the Child Abuse Inquiry Support Fund and The Child and Adult Victims of Sexual Abuse Support Fund; and what qualifications the PCC for Norfolk has to carry out that task.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2789"
"http://data.parliament.uk/resources/381538","Home Office","false","2015-06-23","<p>The Government takes very seriously the need to respond to the threat from all types of extremism. Our new counter-extremism strategy will create a new partnership to protect people from extremism in all its forms: non-violent and violent, neo-Nazi and Islamist. The strategy will also introduce a comprehensive range of additional measures including additional legislation to tackle extremist individuals, groups and to close premises used for extremist activity.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-06-23T15:37:07.547Z","http://data.parliament.uk/resources/381538/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-16","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to address the rise in far-right organisations in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2671"
"http://data.parliament.uk/resources/381240","Home Office","false","2015-06-19","<p>Enhanced criminal record certificates are available for a range of posts and activities involving particular sensitivity or trust, including working closely with children or vulnerable adults. Applications are based on the relevant workforce, which ensures that any local police information relevant to that category can be considered for disclosure. There are no plans to move away from this position.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-06-19T13:12:09.603Z","http://data.parliament.uk/resources/381240/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-15","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on introducing a single tier Disclosure and Barring Service enhanced disclosure certificate.","false","Biography information for Ben Howlett","Bath","Ben Howlett","2473"
"http://data.parliament.uk/resources/350007","Home Office","false","2015-06-16","<p>The UK already complies with the vast majority of the articles to the convention including the criminalisation of forced marriage which was one of the pre-requisites of ratification as required by Article 37. Primary legislation will be needed to comply with the remaining extra-territorial jurisdiction provisions in Article 44 of the Convention before it can be ratified. The UK Government is liaising with the devolved administrations about ratification, including any further legislative steps necessary.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-06-16T15:55:28.86Z","http://data.parliament.uk/resources/350007/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-11","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government intends to ratify the Istanbul Convention on preventing and combating violence against women and domestic violence.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","2278"
"http://data.parliament.uk/resources/349715","Home Office","false","2015-06-16","<p>The Government takes all forms of hate crime very seriously and deplores all racially motivated attacks. Crime that is motivated by hostility or hatred towards the victim is particularly corrosive and can have devastating consequences for victims and their families.</p><p>In 2012, we published a hate crime action plan and a total of 23 actions were dedicated to preventing hate crime. This includes work to tackle racist material on the internet, development of targeted materials to promote community cohesion and reduce racist attacks, and supporting working groups on anti-Semitism and anti-Muslim hatred to tackle negative attitudes towards those groups within communities.</p><p>Our comprehensive new Counter-Extremism strategy, which will set out a range of measures to identify and defeat extremism in all of its forms, including racial hate crime, will be published in the summer.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-06-16T15:57:12.917Z","http://data.parliament.uk/resources/349715/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-10","Racial Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to prevent racist attacks on people with young families.","false","Biography information for David Simpson","Upper Bann","David Simpson","1983"
