"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/33663","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>The Ministry of Justice has taken a number of steps to improve commercial capability across the department. We regularly review suppliers' performance against key performance indicators and have recently embarked on a programme aimed at introducing a more robust approach to contract management, to ensure that contracts deliver best possible value for the taxpayer.</p><p> </p><p>The table below features the ten largest contracts let by the Ministry of Justice since the financial year 2010/11, and provides details of savings and of any under- or overspend in each financial year.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/33663/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/33663/answer","183913.doc","Table 1","54",,,"2014-01-16","1","House of Commons","To ask the Secretary of State for Justice, what his Department's 10 largest contracts let since the financial year 2010-11 are; what savings have been made in such contracts; what the level of overspend or underspend was in each such contract; and what steps his Department has taken to monitor the performance of each supplier of such contract following the contract award.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","183913"
"http://data.parliament.uk/resources/33120","HM Treasury","false","2014-05-14","<p>HMRC are not able to provide the information in the manner requested. HMRC do not record the nationality of the claimant receiving Child Benefit for children living in another member state.</p><p> </p><p>Published Child Benefit statistics provide annual estimates of the number of families and children claiming. The latest available (August 2012) show that there were 7.92 million families, responsible for 13.77 million children and qualifying young people receiving Child Benefit.</p><p>The main purpose of Child Benefit is to support families in the UK. Consequently, the rules generally do not provide for them to be paid in respect of children who live abroad.</p><p> </p><p>Nevertheless, Child Benefit is a family benefit under EC Regulation 883/2004. This regulation protects the social security rights of nationals of all member states of the European economic area, including the UK, and Switzerland when they exercise their rights of free movement under EU law.</p><p> </p><p>HMRC holds information on the number of Child Benefit awards under EC Regulation 883/2004. As at 31 December 2013, there were 20,400 ongoing Child Benefit awards under the EC Regulation in respect of 34.268 children living in another member state.</p><p> </p><p>This is a fall of 3,682 (15.3%) awards in respect of 5,903 (14.7%) fewer children since 31 December 2012.</p><p> </p><p>The breakdown by member state is as follows:</p><p> </p><p>*We have withheld the number where it is fewer than 5, as there is risk that the information could be attributed to an identifiable person, which would prejudice their right to privacy and would therefore be a breach of Principle 1 of the Data Protection Act.</p><p> </p><p> </p><p>Child Benefit</p><table><tbody><tr><td><p>Country of residence of children</p></td><td><p>Number of awards</p></td><td><p>Number of children</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Austria</p></td><td><p>23</p></td><td><p>37</p></td></tr><tr><td><p>Belgium</p></td><td><p>75</p></td><td><p>140</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>186</p></td><td><p>245</p></td></tr><tr><td><p>Croatia</p></td><td><p>*5</p></td><td><p>*5</p></td></tr><tr><td><p>Cyprus</p></td><td><p>39</p></td><td><p>61</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>124</p></td><td><p>203</p></td></tr><tr><td><p>Denmark</p></td><td><p>13</p></td><td><p>23</p></td></tr><tr><td><p>Estonia</p></td><td><p>45</p></td><td><p>65</p></td></tr><tr><td><p>Finland</p></td><td><p>12</p></td><td><p>23</p></td></tr><tr><td><p>France</p></td><td><p>789</p></td><td><p>1429</p></td></tr><tr><td><p>Germany</p></td><td><p>283</p></td><td><p>495</p></td></tr><tr><td><p>Greece</p></td><td><p>44</p></td><td><p>69</p></td></tr><tr><td><p>Hungary</p></td><td><p>136</p></td><td><p>196</p></td></tr><tr><td><p>Iceland</p></td><td><p>*5</p></td><td><p>*5</p></td></tr><tr><td><p>Italy</p></td><td><p>156</p></td><td><p>273</p></td></tr><tr><td><p>Latvia</p></td><td><p>797</p></td><td><p>1091</p></td></tr><tr><td><p>Liechtenstein</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Lithuania</p></td><td><p>1215</p></td><td><p>1712</p></td></tr><tr><td><p>Luxembourg</p></td><td><p>7</p></td><td><p>14</p></td></tr><tr><td><p>Malta</p></td><td><p>15</p></td><td><p>22</p></td></tr><tr><td><p>Norway</p></td><td><p>30</p></td><td><p>61</p></td></tr><tr><td><p>Poland</p></td><td><p>13174</p></td><td><p>22093</p></td></tr><tr><td><p>Portugal</p></td><td><p>202</p></td><td><p>309</p></td></tr><tr><td><p>Republic of Ireland</p></td><td><p>1231</p></td><td><p>2505</p></td></tr><tr><td><p>Romania</p></td><td><p>230</p></td><td><p>392</p></td></tr><tr><td><p>Slovakia</p></td><td><p>692</p></td><td><p>1232</p></td></tr><tr><td><p>Slovenia</p></td><td><p>11</p></td><td><p>21</p></td></tr><tr><td><p>Spain</p></td><td><p>600</p></td><td><p>1019</p></td></tr><tr><td><p>Sweden</p></td><td><p>49</p></td><td><p>95</p></td></tr><tr><td><p>Switzerland</p></td><td><p>77</p></td><td><p>150</p></td></tr><tr><td><p>The Netherlands</p></td><td><p>142</p></td><td><p>288</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Totals</p></td><td><p>20400</p></td><td><p>34268</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>As announced in the 2014 Budget, to prevent EEA migrants claiming benefits they are not entitled to, the Government will increase compliance checks to establish whether EEA migrants meet the entitlement conditions to receive Child Benefit</p><p> </p><p>Under domestic law, in order to claim Child Benefit EEA Migrants must be present in the UK, ordinarily resident and have a right to reside in the UK and their children must live in the UK.</p><p> </p><p>The recent changes to migrants' access to benefits announced by the Government sends a strong message that the UK benefit system is not open to abuse, as well as deterring those who may seek residence in the UK primarily to claim benefits.</p><p>Strengthening compliance checks will help prevent EEA migrants from claiming, and continuing to claim, benefits they are not entitled to. Checks will be applied to both new claims and existing awards.</p><p> </p>","Loughborough","Nicky Morgan","181673 ; 184509 ; 191453","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/33120/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/33120/answer",,,"14",,,"2014-01-15","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate by country of residence of the child he has made of the number of migrants residing in the UK who claimed benefits on behalf of children living abroad during 2013.","false","Biography information for Mark Reckless","Rochester and Strood","Mark Reckless","183448"
"http://data.parliament.uk/resources/33137","HM Treasury","false","2014-05-06","<p>Figures are only available for the years 2010-11 and onwards. The number of laundering plants and millions of litres of fuel seized in those years was as follows.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Laundering Plants</p></td><td><p>Fuel (millions litres)</p></td></tr><tr><td><p>2010-11</p></td><td><p>23 (20 NI 3 GB)</p></td><td><p>2.74</p></td></tr><tr><td><p>2011-12</p></td><td><p>29 (NI figure only)</p></td><td><p>2.44</p></td></tr><tr><td><p>2012-13 to Dec 13</p></td><td><p>26 (22 NI 4 GB)</p></td><td><p>2.63</p></td></tr></tbody></table><p> </p><p>HMRC fights fraud on a wide range of fronts, from special units performing thousands of roadside checks to raiding laundering plants. HMRC has also recently concluded the evaluation of a possible new marker for rebated fuel, which will make it harder to launder marked fuel and sell it at a profit.</p><p> </p><p>HMRC uses several avenues to tackle fraud: criminal prosecution, civil action (such as seizing fuel or pumps), civil penalties and strong regulatory controls.</p><p> </p><p> </p>","Loughborough","Nicky Morgan",,"2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/33137/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/33137/answer",,,"14",,,"2014-01-15","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) laundering plants and (b) millions of litres of fuel were seized in the UK by HM Revenue and Customs in each of the last 10 years.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","183466"
"http://data.parliament.uk/resources/32412","Department for Communities and Local Government","false","2014-05-12","<p> </p><p><em>[Holding Reply: Thursday 16 January 2014]</em></p><p>The nationally run Community Care Grants and Crisis Loans were poorly targeted and failed to help those most in need. So, in 2012 as part of wider welfare reform, the Department for Work and Pensions abolished these national discretionary schemes and transferred responsibility to local authorities so they could deliver and tailor new local support as part of their existing services to their communities.</p><p>Councils can continue to provide support to those in their community who face financial difficulties or who find themselves in unavoidable circumstances, but there is no requirement to replicate the previous approach adopted by central government.</p><p>In contrast to a centralised grant system that was poorly targeted, under the Department for Work and Pensions' reforms, councils can now choose how best to support local welfare needs within their areas – what is right for, say, Rochdale may not be for other authorities. Some councils have already chosen to wind down their dedicated schemes following underspends.</p><p>In the next Spending Round period, from April 2015, central government continues to provide support to local authorities through general funds as part of the Coalition Government's commitment to reducing ring-fencing and ending top-down Whitehall control.</p><p>The Department for Work and Pensions provided a separate fund for 2013-2015 and are carrying out a review of the provision to date.</p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/32412/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/32412/answer",,,"7",,,"2014-01-13","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funding will be put in place to support local discretionary welfare provision after 2015.","false","Biography information for Simon Danczuk","Rochdale","Simon Danczuk","182969"
"http://data.parliament.uk/resources/32172","HM Treasury","false","2014-05-07","<p>Since January 2011, central government departments have been required to publish on Contracts Finder information on the tenders issued and contracts they award with a value over £10,000 (excluding VAT) (www.gov.uk/contractsfinder).</p><p> </p><p>Public Procurement Regulations require that prescribed procurement procedures are used when procurements exceed the EU contract threshold values. This legal framework helps to ensure that public procurement is conducted in a fair and open manner both within the UK and across the EU.</p><p> </p><p>Less than two percent of all contracts were let under the restricted procedure in each of the last three years.</p><p> </p><p>In 2010/11 there was one contract let under the restricted procedure. This was for actuarial support to the independent commission on Equitable Life Payments that was set up by this government to recommend how best to fairly allocate funds provided for the Equitable Life Payments Scheme (ELPS) and had a contract value of £1million.</p><p> </p><p>In 2011/12 there were two contracts let under the restricted procedure. They were (i) Corporate Financial Advice framework contract (estimated contract value of £5 million over the 2 years but no guaranteed spend)and (ii) a contract for actuarial support for (ELPS) in making fair and transparent payments to Equitable Life policyholders who suffered financial losses as a result of Government maladministration which occurred in the regulation of Equitable Life. The contract value was £5.4 million.</p><p> </p><p> </p><p>The information requested for the proportion and value of HM Treasury contracts that have been let via framework agreements and where a tendering process involving the use of a pre-qualification questionnaire in each of the last three years is not readily available and could be obtained only at disproportionate cost.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/32172/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/32172/answer",,,"14",,,"2014-01-09","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion and value of his Department's contracts have been let (a) under the restricted procedure, (b) by the open procedure, (c) via framework agreements and (d) via a tendering process involving the use of a pre-qualification questionnaire in each of the last three years.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","182696"
"http://data.parliament.uk/resources/31321","HM Treasury","false","2014-05-13","<p>This Government's long term economic plan has kept interest rates at record lows for hardworking people across the country.</p><p> </p><p>Many lenders impose affordability stress tests on their mortgage lending decisions to ensure that the mortgage will remain affordable should interest rates rise. The Financial Conduct Authority's Mortgage Market Review rules, which came into force in April this year will require all mortgage lenders to conduct such a stress test.</p><p> </p><p>Although UKAR does not engage in new lending, UKAR runs a range of modelling scenarios to understand the potential effects of interest rate rises on customers. This work helps UKAR to identify customers who may be susceptible to higher interest rates and to engage with such customers at an early stage.</p><p> </p><p>UKAR assists all customers who wish to switch mortgage providers.</p><p> </p><p>NRAM and Bradford and Bingley are managed by UK Asset Resolution Limited (UKAR) which was established in 2010 to manage the disposal and rundown of outstanding assets at Bradford &amp; Bingley and Northern Rock Asset Management in an integrated way, with a view to creating value for the taxpayer. UKAR is managed at arm's length from Government, on commercial principles.</p><p> </p><p>It is therefore not for the Chancellor to discuss detailed commercial matters with UKAR.</p><p> </p>","South Northamptonshire","Andrea Leadsom","182196","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/31321/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/31321/answer",,,"14",,,"2014-01-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with UKAR regarding the potential effect on customers of a rise in interest rates.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","182195"
"http://data.parliament.uk/resources/31322","HM Treasury","false","2014-05-13","<p>This Government's long term economic plan has kept interest rates at record lows for hardworking people across the country.</p><p> </p><p>Many lenders impose affordability stress tests on their mortgage lending decisions to ensure that the mortgage will remain affordable should interest rates rise. The Financial Conduct Authority's Mortgage Market Review rules, which came into force in April this year will require all mortgage lenders to conduct such a stress test.</p><p> </p><p>Although UKAR does not engage in new lending, UKAR runs a range of modelling scenarios to understand the potential effects of interest rate rises on customers. This work helps UKAR to identify customers who may be susceptible to higher interest rates and to engage with such customers at an early stage.</p><p> </p><p>UKAR assists all customers who wish to switch mortgage providers.</p><p> </p><p>NRAM and Bradford and Bingley are managed by UK Asset Resolution Limited (UKAR) which was established in 2010 to manage the disposal and rundown of outstanding assets at Bradford &amp; Bingley and Northern Rock Asset Management in an integrated way, with a view to creating value for the taxpayer. UKAR is managed at arm's length from Government, on commercial principles.</p><p> </p><p>It is therefore not for the Chancellor to discuss detailed commercial matters with UKAR.</p><p> </p>","South Northamptonshire","Andrea Leadsom","182195","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/31322/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/31322/answer",,,"14",,,"2014-01-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of an interest rate rise on customers whose mortgages are held by UKAR; and what support is available to assist such customers to switch providers.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","182196"
"http://data.parliament.uk/resources/31448","HM Treasury","false","2014-05-14","<p>HMRC are not able to provide the information in the manner requested. HMRC do not record the nationality of the claimant receiving Child Benefit for children living in another member state.</p><p> </p><p>Published Child Benefit statistics provide annual estimates of the number of families and children claiming. The latest available (August 2012) show that there were 7.92 million families, responsible for 13.77 million children and qualifying young people receiving Child Benefit.</p><p>The main purpose of Child Benefit is to support families in the UK. Consequently, the rules generally do not provide for them to be paid in respect of children who live abroad.</p><p> </p><p>Nevertheless, Child Benefit is a family benefit under EC Regulation 883/2004. This regulation protects the social security rights of nationals of all member states of the European economic area, including the UK, and Switzerland when they exercise their rights of free movement under EU law.</p><p> </p><p>HMRC holds information on the number of Child Benefit awards under EC Regulation 883/2004. As at 31 December 2013, there were 20,400 ongoing Child Benefit awards under the EC Regulation in respect of 34.268 children living in another member state.</p><p> </p><p>This is a fall of 3,682 (15.3%) awards in respect of 5,903 (14.7%) fewer children since 31 December 2012.</p><p> </p><p>The breakdown by member state is as follows:</p><p> </p><p>*We have withheld the number where it is fewer than 5, as there is risk that the information could be attributed to an identifiable person, which would prejudice their right to privacy and would therefore be a breach of Principle 1 of the Data Protection Act.</p><p> </p><p> </p><p>Child Benefit</p><table><tbody><tr><td><p>Country of residence of children</p></td><td><p>Number of awards</p></td><td><p>Number of children</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Austria</p></td><td><p>23</p></td><td><p>37</p></td></tr><tr><td><p>Belgium</p></td><td><p>75</p></td><td><p>140</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>186</p></td><td><p>245</p></td></tr><tr><td><p>Croatia</p></td><td><p>*5</p></td><td><p>*5</p></td></tr><tr><td><p>Cyprus</p></td><td><p>39</p></td><td><p>61</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>124</p></td><td><p>203</p></td></tr><tr><td><p>Denmark</p></td><td><p>13</p></td><td><p>23</p></td></tr><tr><td><p>Estonia</p></td><td><p>45</p></td><td><p>65</p></td></tr><tr><td><p>Finland</p></td><td><p>12</p></td><td><p>23</p></td></tr><tr><td><p>France</p></td><td><p>789</p></td><td><p>1429</p></td></tr><tr><td><p>Germany</p></td><td><p>283</p></td><td><p>495</p></td></tr><tr><td><p>Greece</p></td><td><p>44</p></td><td><p>69</p></td></tr><tr><td><p>Hungary</p></td><td><p>136</p></td><td><p>196</p></td></tr><tr><td><p>Iceland</p></td><td><p>*5</p></td><td><p>*5</p></td></tr><tr><td><p>Italy</p></td><td><p>156</p></td><td><p>273</p></td></tr><tr><td><p>Latvia</p></td><td><p>797</p></td><td><p>1091</p></td></tr><tr><td><p>Liechtenstein</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Lithuania</p></td><td><p>1215</p></td><td><p>1712</p></td></tr><tr><td><p>Luxembourg</p></td><td><p>7</p></td><td><p>14</p></td></tr><tr><td><p>Malta</p></td><td><p>15</p></td><td><p>22</p></td></tr><tr><td><p>Norway</p></td><td><p>30</p></td><td><p>61</p></td></tr><tr><td><p>Poland</p></td><td><p>13174</p></td><td><p>22093</p></td></tr><tr><td><p>Portugal</p></td><td><p>202</p></td><td><p>309</p></td></tr><tr><td><p>Republic of Ireland</p></td><td><p>1231</p></td><td><p>2505</p></td></tr><tr><td><p>Romania</p></td><td><p>230</p></td><td><p>392</p></td></tr><tr><td><p>Slovakia</p></td><td><p>692</p></td><td><p>1232</p></td></tr><tr><td><p>Slovenia</p></td><td><p>11</p></td><td><p>21</p></td></tr><tr><td><p>Spain</p></td><td><p>600</p></td><td><p>1019</p></td></tr><tr><td><p>Sweden</p></td><td><p>49</p></td><td><p>95</p></td></tr><tr><td><p>Switzerland</p></td><td><p>77</p></td><td><p>150</p></td></tr><tr><td><p>The Netherlands</p></td><td><p>142</p></td><td><p>288</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Totals</p></td><td><p>20400</p></td><td><p>34268</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>As announced in the 2014 Budget, to prevent EEA migrants claiming benefits they are not entitled to, the Government will increase compliance checks to establish whether EEA migrants meet the entitlement conditions to receive Child Benefit</p><p> </p><p>Under domestic law, in order to claim Child Benefit EEA Migrants must be present in the UK, ordinarily resident and have a right to reside in the UK and their children must live in the UK.</p><p> </p><p>The recent changes to migrants' access to benefits announced by the Government sends a strong message that the UK benefit system is not open to abuse, as well as deterring those who may seek residence in the UK primarily to claim benefits.</p><p>Strengthening compliance checks will help prevent EEA migrants from claiming, and continuing to claim, benefits they are not entitled to. Checks will be applied to both new claims and existing awards.</p><p> </p>","Loughborough","Nicky Morgan","183448 ; 184509 ; 191453","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/31448/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/31448/answer",,,"14",,,"2014-01-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many non-UK EEA nationals had dependants eligible to receive child benefit where the dependant is (a) in the UK and (b) outside the UK on 1 January 2014; and how much has been paid in such a fashion in each of the last three years.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","181673"
"http://data.parliament.uk/resources/28185","Ministry of Justice","false","2014-05-13","<p> </p><p> </p><p>The information requested in parts (a) and (b) of the question is set out in Tables 1 and 2 below for 2009-10, 2010-11 and 2011-12, which are the last three years for which this information was collected.</p><p> </p><p>The information requested in part (c) was provided in my earlier answer to the right honourable Member for Tooting on 6 June 2013: (<a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm130606/text/130606w0003.htm#13060674001141" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm130606/text/130606w0003.htm#13060674001141</a>).</p><p> </p><p>Figures have been drawn from administrative IT systems, which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p><p> </p><p>Purposeful activity was formerly a performance indicator for prisons, but was discontinued at the start of 2012-13. The indicator was not used in the day-to-day management of prisons and NOMS had concerns over the burden on the frontline of collecting the information. Indicators introduced into prison SLAs in respect of rehabilitation, resettlement and work in prisons provide a better demonstration of the efforts to equip prisoners to be less likely to offend on release.</p><p> </p><p>Work in prisons is a key priority to ensure prisoners are engaged purposefully whilst they are in custody. It also gives them the opportunity to learn skills and a work ethic which can increase their chances of finding employment on release, a key element to reducing reoffending.</p><p> </p><p>The number of prisoners working in industrial activity in public sector prisons increased from around 8,600 in 2010-11 to around 9,700 in 2012-13. This delivered an increase in the total hours worked in industrial activities from 10.6 million hours to 13.1 million hours. The average hours per week spent in education has increased since 2010.</p><p> </p><p>In addition there are substantial numbers of prisoners who work to keep prisons running on tasks such as cooking, serving meals, maintenance and cleaning.</p><p> </p><p>Our reforms to the Incentives and Earned Privileges national policy framework came into effect in adult prisons on 1 November 2013. Prisoners will be expected to engage in purposeful activity, as well as demonstrate a commitment towards their rehabilitation, reduce their risk of reoffending, behave well and help others if they are to earn privileges.</p><p> </p><p> </p><p>Figures are published in the NOMS Annual Report Management Information Addendum: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225225/mi-addendum.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225225/mi-addendum.pdf</a></p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/28185/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/28185/answer","178604 - Chapman - TABLE for Minister.XLS","Table 1","54",,,"2013-12-04","1","House of Commons","To ask the Secretary of State for Justice, how many hours per week was spent in (a) education or training, (b) work and (c) cells by prisoners in (i) each prison in England and Wales and (ii) each category of prison in each of the last three years.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","178604"
"http://data.parliament.uk/resources/26106","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>I undertook to write to you when the information had been received.</p><p> </p><p>The table contained within Annex A details the live contracts that the Department holds with Capita, G4S, Serco, GeoAmey, Sodexo and MITIE. The table provides you with details on the start and end dates of these contracts, the estimated value of the contract as advertised when the procurement process was initiated, extension options and whether there is a break clause. Where information pertaining to any of these questions is already in the public domain, you will find for ease of reference links to the Hansard extracts.</p><p> </p><p>There are no contracts between the Department and A4E.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The table within Annex A provides details on financial penalties where this information is already available in the public domain. To obtain this information for all the contracts listed would incur disproportionate costs.</p><p> </p><p>The details for the legacy Electronic Monitoring contracts between the Department and G4S and Serco have not been provided to you due to the ongoing criminal investigation into issues relating to these contracts.</p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/26106/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/26106/answer","177489.XLS","Table 1","54",,,"2013-11-22","1","House of Commons","To ask the Secretary of State for Justice, which contracts his Department holds with (a) Capita, (b) A4E, (c) G4S, (d) Serco, (e) GeoAMEY, (f) Sodexo and (g) Mitie; when each contract started; how much each contract is expect to cost over its lifetime; when each contract is due to end; whether there are any options  in the contract for extension; whether any financial penalties have been incurred by each contractor to date; and whether each such contract has a break clause.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","177489"
