"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1536593","Foreign, Commonwealth and Development Office","false","2022-11-10","<p>The UK closely monitors all cases of political violence in Zimbabwe including that of Jasmine Toffa MP. We regularly raise the issue of political violence with the Government of Zimbabwe.</p><p>Violence against women is unacceptable. We continue to push for the rights of all citizens to be respected, and for all political parties to be able to campaign peacefully without fear of violence.</p>","Lord Goldsmith of Richmond Park","2022-11-10T12:06:51.723Z","http://data.parliament.uk/resources/1536593/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-26","Zimbabwe: Crimes of Violence","2","House of Lords","To ask His Majesty's Government what representations they are making to the government of Zimbabwe following the attack on Ms Jasmine Toffa, MP for Bulawayo, and other members of the Citizens Coalition for Change, on 18 October.","false","Biography information for Lord Hylton","Lord Hylton","HL2925"
"http://data.parliament.uk/resources/1536144","Foreign, Commonwealth and Development Office","false","2022-11-08","<p>On 16 June, the UK's Human Rights Ambassador, Rita French, delivered a statement on behalf of the UK at the UN Human Rights Council, during the Interactive Dialogue on the High Commissioner's report on Nicaragua. Nicaragua publicly rejected the report. We continue to raise the issue on the deteriorating human rights situation regularly with Nicaraguan Government representatives in London, in Managua, at multilateral fora and publicly, including expressing concern about the harassment of the Church and its representatives.</p>","Lord Goldsmith of Richmond Park","2022-11-08T17:50:35.117Z","http://data.parliament.uk/resources/1536144/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-25","Nicaragua: Human Rights and Religious Freedom","2","House of Lords","To ask His Majesty's Government what responses they have received, if any, from the government of Nicaragua to the representations they have made about freedom of religion and human rights in that country.","false","Biography information for Lord Hylton","Lord Hylton","HL2887"
"http://data.parliament.uk/resources/1535232","Foreign, Commonwealth and Development Office","false","2022-11-07","<p>The UK promotes media freedom in the Philippines, and urges the Philippine authorities to investigate reports of harassment and crimes against journalists. With the Media Freedom Coalition, we have commented publicly on press freedom in the Philippines, including charges against Rappler Chief Executive Officer Maria Ressa, and the killing of Percival Mabasa. On 26 October, the British Ambassador called for those responsible for Percival Mabasa's death to be brought to justice. We raise human rights regularly with the Government of the Philippines. The British Ambassador raised this with the Executive Secretary on 19 October 2022. The former Foreign Secretary raised this in November 2021.</p>","Lord Ahmad of Wimbledon","2022-11-07T16:54:00.687Z","http://data.parliament.uk/resources/1535232/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-24","Philippines: Journalism","2","House of Lords","To ask His Majesty's Government what representations they are making to the government of the Philippines about (1) the recent murders of radio journalists Percival Mabasa in Manila and Renato Blanco in Negros Oriental, and (2) the harassing of other journalists by accusations of criminal libel, including Maria Ressa and Alex Bialiatski; and if they are making no such representations, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL2824"
"http://data.parliament.uk/resources/1524440","Foreign, Commonwealth and Development Office","false","2022-11-02","<p>The UK promotes media freedom in the Philippines, and urges the Philippine authorities to investigate reports of harassment and crimes against journalists. With the Media Freedom Coalition, we have commented publicly on press freedom in the Philippines, including on the charges against Rappler Chief Executive Officer Maria Ressa, and the killing of Percival Mabasa. On 26 October, the British Ambassador called for those responsible for Percival Mabasa's death to be brought to justice. We raise human rights regularly with the Government of the Philippines. The British Ambassador raised this with the Executive Secretary on 19 October 2022. The former Foreign Secretary raised this in November 2021.</p>","Lord Ahmad of Wimbledon","2022-11-02T17:11:40.667Z","http://data.parliament.uk/resources/1524440/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-19","Phillipines: Journalism","2","House of Lords","To ask His Majesty's Government what representations they are making to the government of the Philippines regarding (1) the recent murders of journalists Percival Mabasa and Renato Blanco in that country, and (2) the harassing of other journalists by accusations of criminal libel; and if they are not making such representations, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL2726"
"http://data.parliament.uk/resources/1522687","Foreign, Commonwealth and Development Office","false","2022-11-01","<p>In March 2022, the UK co-sponsored the UN Human Rights Council (HRC) resolution establishing a Group of Experts on Human Rights mandated to investigate alleged human rights violations in Nicaragua. They are due to present a written report of their findings at the HRC's fifty-second session early next year. They have already started work, including information gathering, although we have not been informed whether they will publish interim reports. Alongside international partners, the UK continues to consider a range of measures intended to increase the pressure on the Ortega regime to end its repression of the civilian population in Nicaragua and to encourage respect for democracy and the rule of law.</p>","Lord Goldsmith of Richmond Park","2022-11-01T14:31:41.763Z","http://data.parliament.uk/resources/1522687/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-17","Nicaragua: Human Rights","2","House of Lords","To ask His Majesty's Government what discussions they have held with the UN Group of Experts on Human Rights in Nicaragua regarding its work programme, in particular (1) when it will start work, and (2) whether it will publish interim reports","false","Biography information for Lord Hylton","Lord Hylton","HL2639"
"http://data.parliament.uk/resources/1522688","Foreign, Commonwealth and Development Office","false","2022-10-28","<p>In March 2022, the UK co-sponsored the UN Human Rights Council (HRC) resolution establishing a Group of Experts on Human Rights mandated to investigate alleged human rights violations in Nicaragua. They are due to present a written report of their findings at the HRC's fifty-second session early next year. They have already started work, including information gathering, although we have not been informed whether they will publish interim reports. Alongside international partners, the UK continues to consider a range of measures intended to increase the pressure on the Ortega regime to end its repression of the civilian population in Nicaragua and to encourage respect for democracy and the rule of law.</p>","Lord Goldsmith of Richmond Park","2022-10-28T14:03:18.91Z","http://data.parliament.uk/resources/1522688/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-17","Nicaragua: Democracy and Rule of Law","2","House of Lords","To ask His Majesty's Government what steps they plan to take to contribute to the restoration of (1) democracy, and (2) the rule of law, in Nicaragua.","false","Biography information for Lord Hylton","Lord Hylton","HL2640"
"http://data.parliament.uk/resources/1522692","Foreign, Commonwealth and Development Office","false","2022-10-31","<p>We raise human rights issues directly with the Indian government, where we have them. The UK Government is committed to defending Freedom of Religion or Belief for all and promoting respect and understanding between different religious and non-religious communities. We condemn any instances of discrimination because of religion or belief, regardless of the country or faith involved. Any reports of discrimination against religious minorities are a matter for the Indian police and legal system. The British High Commission in New Delhi and our Deputy High Commissions across India regularly meet with religious representatives and official figures.</p>","Lord Ahmad of Wimbledon","2022-10-31T16:09:13.907Z","http://data.parliament.uk/resources/1522692/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-17","India: Freedom of Religion","2","House of Lords","To ask His Majesty's Government what representations they will make to (1) the government of India, and (2) its High Commission in London, concerning the approval of the Karnataka Right to Freedom of Religion Act; and in particular about that Act’s compatibility with the protections for freedom of religion in the constitution of India.","false","Biography information for Lord Hylton","Lord Hylton","HL2644"
"http://data.parliament.uk/resources/1521495","Foreign, Commonwealth and Development Office","false","2022-10-26","<p>We encourage all states, including the United Arab Emirates, to uphold international human rights obligations. We are aware of these reports but have not raised this issue with the Dubai authorities.</p>","Lord Ahmad of Wimbledon","2022-10-26T15:39:42.023Z","http://data.parliament.uk/resources/1521495/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-12","Dubai: Migrant Workers","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports that the government of Dubai is holding approximately 450 migrant workers in detention centres pending forced deportation and subjecting them to harsh treatment and squalid conditions; and what representations they have made, if any, to the government of Dubai on this matter.","false","Biography information for Lord Hylton","Lord Hylton","HL2535"
"http://data.parliament.uk/resources/1520874","Foreign, Commonwealth and Development Office","false","2022-10-26","<p>The UK Government has publicly commended the courage of Arturo McFields, Nicaragua's former Ambassador to the Organization of American States, for bravely denouncing the Ortega-Murillo regime's dictatorship. The UK has been vocal in condemning the Nicaraguan Government's crackdown on fundamental rights and freedoms since the events of 2018 and last year's undemocratic elections. We have raised the issue of the deteriorating political and human rights situation with Nicaraguan Government representatives in London, in Managua, at multilateral fora and publicly through a series of statements. The UK continues to call for the immediate and unconditional release of all political prisoners in Nicaragua, including opposition leaders and for the full restoration of all their civil and political rights.</p>","Lord Goldsmith of Richmond Park","2022-10-26T10:47:37.87Z","http://data.parliament.uk/resources/1520874/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-11","Nicaragua: Political Prisoners","2","House of Lords","To ask His Majesty's Government what assessment they have made of the video address by Arturo McFields, the Nicaraguan ambassador to the Organization of American States (OAS) on 23 March, in which he said that “there are more than 177 political prisoners” and that “more than 350 people have lost their lives” since the anti-government protests that took place in Nicaragua in 2018.","false","Biography information for Lord Hylton","Lord Hylton","HL2477"
"http://data.parliament.uk/resources/1520875","Foreign, Commonwealth and Development Office","false","2022-10-25","<p>In calls with Armenian Foreign Minister Mirzoyan and Azerbaijani Foreign Minister Bayramov on 15 and 17 September respectively, the Minister of State for Europe, Minister Docherty, expressed condolences for the loss of life on both sides, while also reinforcing the need for a cessation of hostilities and a return to substantive negotiations to settle all outstanding matters between the parties. The Government has been clear that any targeting of civilians and civilian infrastructure is unacceptable, and will continue to work with both parties in the coming months to support efforts to secure regional stability and security.</p>","Lord Ahmad of Wimbledon","2022-10-25T10:54:54.523Z","http://data.parliament.uk/resources/1520875/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-11","Armenia: Ceasefires","2","House of Lords","To ask His Majesty's Government what assessment they have made of the (1) civilian, and (2) military, casualties of recent attacks by Azeri forces in Armenia; and what steps they are taking to ensure that all parties adhere to the terms of the ceasefire.","false","Biography information for Lord Hylton","Lord Hylton","HL2478"
