"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60895","Department for Communities and Local Government","false","2014-07-01","<p> </p><p>It is not possible to provide definitive or meaningful percentages, as (a) not all staff declare their ethnicity, (b) due to the manner in which white ethnicity data is self-reported by staff , and (c) the sample sizes are so small as to be statistically misleading when comparing years.</p><p> </p>","Great Yarmouth","Brandon Lewis","199878","2014-07-01T13:55:54.1346711Z","http://data.parliament.uk/resources/60895/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of staff within his Department who have been dismissed following formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199899"
"http://data.parliament.uk/resources/60896","Department for Communities and Local Government","false","2014-06-17","<p> </p><p>This Government procures on the basis of value for money. Departments and the Crown Commercial Service will ensure that social, economic and sustainability issues are considered in procurement projects and that specifications, terms and conditions and evaluation criteria are developed to ensure that the relevant issues are addressed as appropriate for the subject matter of the requirements.</p><p> </p><p>As outlined in the Written Ministerial Statement of 6 September 2013, <em>Official Report</em>, Column 33WS, on the Government response to the public sector equality duty review, there is clear evidence of equality and diversity policies going too far in the other direction, by imposing unreasonable and expensive burdens on organisations bidding for public sector contracts. The Government has committed to reducing procurement gold-plating by the public sector.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-06-17T15:54:44.9099871Z","http://data.parliament.uk/resources/60896/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-06-10","Equal Opportunities","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what consideration his Department gives to the diversity policies and records of businesses or other organisations when considering their bid for commercial contracts or grants.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199942"
"http://data.parliament.uk/resources/60897","Department for Communities and Local Government","false","2014-07-01","<p> </p><p>It is not possible to provide definitive or meaningful percentages, as (a) not all staff declare their ethnicity, (b) due to the manner in which white ethnicity data is self-reported by staff , and (c) the sample sizes are so small as to be statistically misleading when comparing years.</p><p> </p>","Great Yarmouth","Brandon Lewis","199899","2014-07-01T13:55:54.0721261Z","http://data.parliament.uk/resources/60897/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of staff within his Department who have been subject to formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199878"
"http://data.parliament.uk/resources/60898","Department for Communities and Local Government","false","2014-06-23","<p> </p><p>I refer the hon. Member to the answer given by the Minister for the Cabinet Office and Paymaster General, the right hon. Member for Horsham (Francis Maude) on 16 June, <em>Official Report</em>, Column 434W.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-06-23T14:09:47.5027306Z","http://data.parliament.uk/resources/60898/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-06-10","Equality","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what targets his Department has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199921"
"http://data.parliament.uk/resources/61061","Department for Communities and Local Government","false","2014-06-17","<p> </p><p>We are continuing to work with key partners, including the Competition and Markets Authority, to ensure that the clauses in the model residential tenancy agreement provide the right protections and an appropriate balance between the rights of landlords and tenants who choose to use the agreement. In that respect we are looking at the merits of index linked rent review clauses. We aim to publish the model in the summer when our discussions with partners are finalised, so landlords and tenants can, with confidence, use the agreement.</p><p>I would note that the model tenancy agreement is a voluntary approach. It is in contrast to HM Opposition's plans for the re-introduction of statist rent controls, which would destroy investment in the private rented sector. The interests of tenants are best served by avoiding excessive regulation which would ultimately force up rents and reduce supply and choice.</p><p> </p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins","199822","2014-06-17T15:30:20.2415376Z","http://data.parliament.uk/resources/61061/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-06-10","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 8 April 2014 to the hon. Member for Bradford East, Official Report, columns 222-3W, on private rented housing, when he intends to publish a new model tenancy agreement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","200027"
"http://data.parliament.uk/resources/61062","Department for Communities and Local Government","false","2014-06-17","<p> </p><p>We recognise that local communities know their own areas best and our approach is to enable local authorities, communities, businesses and voluntary bodies to lead integration in their local areas.<strong> </strong>To kick-start this approach, we support a range of practical exemplar projects which demonstrate positive or pioneering ideas that are community-led and create the conditions for people to live successfully alongside each other. Ministers have also recently led a series of roadshows to engage directly with the public to inform them about our Integration projects and cross government work to tackling extremism and hate crime. To accompany these roadshows DCLG has produced infographics summarising our integration work, they are available online at: <a href="https://www.flickr.com/photos/communitiesuk/sets/72157644380501531/" target="_blank">https://www.flickr.com/photos/communitiesuk/sets/72157644380501531/</a>. In our Written Ministerial Statement of 12 March 2013,<em> Official Report</em>, Column 5-6WS, we made clear that translating material into other languages is expensive, and can hinder integration, encourage segregation and reduce incentives to learn English.</p><p> </p>","Bristol West","Stephen Williams",,"2014-06-17T14:12:52.7073815Z","http://data.parliament.uk/resources/61062/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-06-10","Radicalism","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information his Department has provided directly to the public to help understand the threat from extremism and to promote integration; and whether such information has been made available in languages other than English.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","199829"
"http://data.parliament.uk/resources/61063","Department for Communities and Local Government","false","2014-06-17","<p>I refer the rt. hon. Member to the answer I gave on Monday 16 June 2014, <em>Official Report</em>, Column 385W.</p>","Bristol West","Stephen Williams",,"2014-06-17T13:53:54.7483014Z","http://data.parliament.uk/resources/61063/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-06-10","Community Relations: Islam","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much his Department has (a) budgeted and (b) spent on work with Muslim organisations to further integration and community cohesion in (i) the current financial year and (ii) each of the last three years.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","199833"
"http://data.parliament.uk/resources/61064","Department for Communities and Local Government","false","2014-06-16","<p> </p><p>My Department is willing to work with all faith communities represented in the United Kingdom who are committed to integration. The Department for Communities and Local Government funds three programmes designed to encourage people of different faiths to come together at the local and national level in dialogue and shared endeavour. These are Near Neighbours (operated by the Church Urban Fund), Together in Service (operated by FaithAction) and support for the work of the Inter Faith Network for the United Kingdom. Muslims are among the faith groups that are involved in and benefit from these programmes.</p><p>We do not have specific pre-allocated budgets for working with individual faiths.</p><p> </p>","Bristol West","Stephen Williams",,"2014-06-16T15:28:38.8672768Z","http://data.parliament.uk/resources/61064/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-06-10","Community Relations: Islam","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what grants his Department has made to Muslim organisations to support integration and community cohesion, by organisation, in each year since May 2010.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","199834"
"http://data.parliament.uk/resources/61065","Department for Communities and Local Government","false","2014-06-17","<p> </p><p>We are continuing to work with key partners, including the Competition and Markets Authority, to ensure that the clauses in the model residential tenancy agreement provide the right protections and an appropriate balance between the rights of landlords and tenants who choose to use the agreement. In that respect we are looking at the merits of index linked rent review clauses. We aim to publish the model in the summer when our discussions with partners are finalised, so landlords and tenants can, with confidence, use the agreement.</p><p>I would note that the model tenancy agreement is a voluntary approach. It is in contrast to HM Opposition's plans for the re-introduction of statist rent controls, which would destroy investment in the private rented sector. The interests of tenants are best served by avoiding excessive regulation which would ultimately force up rents and reduce supply and choice.</p><p> </p><p> </p><p> </p><p> </p>","Keighley","Kris Hopkins","200027","2014-06-17T15:30:20.3196746Z","http://data.parliament.uk/resources/61065/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-06-10","Rents","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress he has made on developing a model for rent review clauses which are index-linked to inflation.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","199822"
"http://data.parliament.uk/resources/61066","Department for Communities and Local Government","false","2014-06-17","<p> </p><p>DCLG supports a series of organisations who tackle hatred in all its forms. Reporting forms only one part of this, complementing the work of organisations such as the Holocaust Memorial Day Trust, Show Racism the Red Card and the Anne Frank Trust who DCLG support to tackle hate crime.</p><p>DCLG has provided funding to the following organisations that report hate crime.</p><p> </p><table><tbody><tr><td><p><strong>Organisation</strong></p></td><td><p><strong>Financial Year</strong></p></td><td><p><strong>Amount of Funding</strong></p></td></tr><tr><td><p>Tell MAMA</p></td><td><p>2011-12</p></td><td><p>£91,567</p></td></tr><tr><td><p> </p></td><td><p>2012-13</p></td><td><p>£223,517</p></td></tr><tr><td><p> </p></td><td><p>2013-14</p></td><td><p>£80,457</p></td></tr><tr><td><p>True Vision</p></td><td><p>2012-13</p></td><td><p>£75,000</p></td></tr><tr><td><p> </p></td><td><p>2013-14</p></td><td><p>£25,000</p></td></tr></tbody></table><p> </p>","Bristol West","Stephen Williams",,"2014-06-17T15:57:59.4874371Z","http://data.parliament.uk/resources/61066/answer","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-06-10","Hate Crime","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which organisations involved in reporting hate crime his Department has funded in each financial year since May 2010.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","199823"
