"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1383321","Church Commissioners","false","2021-12-03","<p>Government restrictions on religion or belief have increased globally in recent years as have societal hostilities. Studies undertaken by the Pew Research Centre indicate that the level of religious restrictions is highest in the Middle East-North Africa region, but that some of the biggest increases in religious restrictions over the past decade have occurred in Europe and sub-Saharan Africa, while the levels of social hostilities towards religion or belief norms have increase most in the Americas, Europe and sub-Saharan Africa.</p>","South West Bedfordshire","Andrew Selous",,"2021-12-03T17:32:23.607Z","http://data.parliament.uk/resources/1383321/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2021-11-30","Religious Freedom","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what assessment the Church has made of where persecution of religion and belief is most concerning.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","84358"
"http://data.parliament.uk/resources/1383322","Church Commissioners","false","2021-12-03","<p>The Church of England has invested substantial resource in supporting the development of teachers and education.</p><p>At a diocesan level, every diocese has an Education team which provides training and support for the 4,600 Church of England schools across England.</p><p>At a national level the Church of England Foundation for Educational Leadership has invested in peer support leadership networks in which over 1,200 schools participate. These cover a variety of subjects important to education and also offer support for addressing mental health and well-being, grief, trauma and other issues that have been particularly important through the pandemic. The Church of England Foundation for Educational Leadership also provides excellent leadership development programmes and the Church of England is one of 9 national providers of National Professional Qualifications, offering the suite of NPQs to ensure CPD for staff in Church of England, catholic and community school is prioritised. These NPQs are fully funded for all teachers in all state schools in England and are a brilliant opportunity for teachers and schools to benefit from high quality coaching, support and CPD.</p>","South West Bedfordshire","Andrew Selous",,"2021-12-03T17:34:24.66Z","http://data.parliament.uk/resources/1383322/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2021-11-30","Church of England: Education","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church is taking to support teachers and education.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","84359"
"http://data.parliament.uk/resources/1383345","Home Office","false","2021-12-03","<p>This is an issue that the Government takes very seriously. Reports of spiking, whether that is adding substances to drinks or injecting people with needles, are extremely concerning. We have every sympathy with victims and anyone who might feel unable to enjoy a night out without fear. We utterly condemn the people who perpetrated those attacks, and they should be brought to justice.</p><p>We are aware of emerging good practice on this issue – for example, Devon and Cornwall Police introduced a force-wide strategy to obtain a more detailed picture of the issue around drink spiking. This is in partnership with other agencies and the licensing trade. Officers are able to utilise drink testing and urine testing to get immediate results when allegations are made. This has been in place since 1st August and has reassured many individuals as well as providing the basis for a more effective and immediate investigation into offences.</p><p>My officials are engaging with Devon and Cornwall police to understand more about the strategy and how the lessons learned could be applied to other areas of England and Wales. We are aware of the good work being carried out in areas such as Bristol, and are grateful for the action taken independently by venues to ensure the safety of their patrons.</p><p>More widely, the Home Secretary has already asked the National Police Chiefs’ Council (NPCC) to urgently review the extent and scale of the issue, and we are receiving regular updates from the police. The police are working locally, regionally and nationally, including with our partners in the National Crime Agency.</p><p>The abhorrent crimes of spiking also speak to broader issues of violence against women and girls. We published our new cross-Government tackling violence against women and girls strategy this summer, to help to ensure that women and girls are safe everywhere. We are delivering a pilot £5 million safety of women at night fund, focused on preventing violence against women and girls in public spaces at night, particularly in the night-time economy. That is in addition to the £25 million safer streets fund, which focuses on improving public safety, with an emphasis on the safety of women and girls, and their feelings of safety in public spaces.</p>","Redditch","Rachel Maclean",,"2021-12-03T14:17:35.697Z","http://data.parliament.uk/resources/1383345/answer","Biography information for Rachel Maclean","1","Home Office","Home Office","2021-11-30","Spiking","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the outcomes of Devon and Cornwall Police's anti-drink spiking campaign.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","84472"
"http://data.parliament.uk/resources/1383351","Department for Transport","false","2021-12-06","<p><strong> </strong></p><p>Under the Chicago Convention, only the Republic of Cyprus may designate Ercan as an international airport and permit flights to operate from within its territory. It has not done so. Therefore, travel from Ercan to Turkey and onwards to the UK is on two distinctly separate flights, a consequence of which is passengers must disembark the first aircraft to board their second flight. International law requires all passengers be appropriately screened before boarding an aircraft.</p><p><strong> </strong></p><p> </p>","Witney","Robert Courts",,"2021-12-06T15:19:27.743Z","http://data.parliament.uk/resources/1383351/answer","Biography information for Robert Courts","27","Transport","Transport","2021-11-30","Cyprus: Aviation","1","House of Commons","To ask the Secretary of State for Transport, whether he will commit to reviewing the UK’s current policy committing travellers to (a) disembarkation and (b) additional screening in Turkey for flights from Northern Cyprus.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","84449"
"http://data.parliament.uk/resources/1383353","Department for Education","false","2021-12-06","<p>The Department for Levelling up, Housing and Communities is responsible for local government funding, including funding necessary to support local authorities to meet their statutory duties with regards to all children's services, including special educational needs and disabilities (SEND) services.</p><p>This year, local authorities have access to £51.3 billion to deliver their core services, including SEND services. Local authorities have the flexibility to spend according to local needs and priorities, including to undertake education, health and care needs assessments.</p><p>The autumn 2021 Spending Review delivered an additional £4.7 billion for the core schools' budget by financial year 2024-25. That includes an additional £1.6 billion for schools and high needs in financial year 2022-23, on top of the funding we announced last summer. The department will confirm in due course how this additional funding for 2022-23, and for the two subsequent years, will be allocated for schools and high needs. Increasing funding for schools should help to reduce the demand for statutory assessment, thereby reducing the burden on local authorities.</p><p>We have introduced the ‘safety valve’ intervention programme for those local authorities with the very highest percentage dedicated schools grant deficits. The programme requires the local authorities involved to develop substantial plans for reform to their high needs systems, with support and challenge from the department, to rapidly place them on a sustainable footing, including appropriately managing demand for education. The department will help these local authorities with additional funding over time to contribute to their historic deficits, contingent on delivery of reforms and targets set out in published agreements.</p><p>The department will continue to work with other government departments, including the Department for Levelling Up, Housing and Communities, to ensure the Spending Review reflects the needs of children’s services.</p>","Colchester","Will Quince",,"2021-12-06T17:04:23.163Z","http://data.parliament.uk/resources/1383353/answer","Biography information for Will Quince","60","Education","Education","2021-11-30","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, if the Government will provide additional support to local authorities to meet increased demands for statutory assessments for Education and Health Care Plans for children, beyond specific support from the Department for Education and Ofsted to manage historical backlogs.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","84391"
"http://data.parliament.uk/resources/1383356","Treasury","false","2021-12-03","<p>Non-domestic rates are a devolved matter in Scotland and Northern Ireland.</p>","South East Cambridgeshire","Lucy Frazer","84341","2021-12-03T13:16:19.077Z","http://data.parliament.uk/resources/1383356/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-30","Business Rates: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, what the (a) total rateable value and (b) number of (i) warehouse, (ii) industrial and factory, (iii) office, (iv) retail, (v) hospitality and (vi) leisure properties was in Scotland on 1 April (A) 2015 and (B) 2021.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","84339"
"http://data.parliament.uk/resources/1383358","Treasury","false","2021-12-03","<p>Non-domestic rates are a devolved matter in Scotland and Northern Ireland.</p>","South East Cambridgeshire","Lucy Frazer","84339","2021-12-03T13:16:20.153Z","http://data.parliament.uk/resources/1383358/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2021-11-30","Business Rates: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what the (a) total rateable value and (b) number of (i) warehouse, (ii) industrial and factory, (iii) office, (iv) retail, (v) hospitality and (vi) leisure properties was in Northern Ireland on 1 April (A) 2015 and (B) 2021.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","84341"
"http://data.parliament.uk/resources/1383359","Department for Levelling Up, Housing and Communities","false","2021-12-03","<p>The Department does not collect information on the types of property in receipt of transitional relief.</p>","Saffron Walden","Kemi Badenoch",,"2021-12-03T11:23:17.09Z","http://data.parliament.uk/resources/1383359/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-30","Business Rates","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what proportion, by rateable value, of )a) industrial and warehouse, (b) office and (c) retail properties benefitted from transitional relief limiting their business rates payable in (i) 2017-18, (ii) 2018-19, (iii) 2019-20, (iv) 2020-21 and (v) 2021-22; and what proportion, by rateable value, in each category did not benefit from the full reduction in rates payable as a result of downward transition limits in each of those years.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","84342"
"http://data.parliament.uk/resources/1383360","Department for Transport","false","2021-12-03","<p>As a Non-Departmental Public Body, HS2 Ltd is independently responsible for compliance with the Environmental Information Regulations, and was the subject of ICO Decision Notice IC-76802-C8V1, which it has complied with.</p><p>Whilst the Department will receive updates on HS2 Ltd’s compliance with the Regulations, it was not a participant in this case and we have not identified any representations made to the Secretary of State regarding the ICO’s findings.</p>","Pendle","Andrew Stephenson",,"2021-12-03T10:25:36.107Z","http://data.parliament.uk/resources/1383360/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-11-30","High Speed 2 Line: Forests","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Information Commissioner’s Office’s Decision Notice of 16 September 2021, reference IC-76902-C8V1, what representations he has received on the findings of the Information Commissioner’s Office’s investigation that HS2 Ltd breached Regulations 11 and 14 of the Environmental Information Regulations 2004 in respect of the request to disclose information on whether HS2 Ltd agreed a departure from the Ecology Technical Standard in relation to the ancient woodland translocation works with the works contractor.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","84397"
"http://data.parliament.uk/resources/1383366","Home Office","false","2021-12-03","<p>As part of Operation Warm Welcome, ARAP applicants in the UK are entitled to Indefinite Leave to Remain.</p><p>The Home Office is contacting those here in the UK in order to assist them to register their Indefinite Leave to Remain status.</p><p>No one will be required to leave the United Kingdom, or be disadvantaged in any way, while we work through their cases.</p><p>More information can be found in the Afghanistan Resettlement and Immigration Policy Statement</p><p><a href="https://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement/afghanistan-resettlement-and-immigration-policy-statement-accessible-version#afghan-relocations-and-assistance-policy" target="_blank">https://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement/afghanistan-resettlement-and-immigration-policy-statement-accessible-version#afghan-relocations-and-assistance-policy</a></p>","Louth and Horncastle","Victoria Atkins",,"2021-12-03T14:28:50.11Z","http://data.parliament.uk/resources/1383366/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-11-30","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, whether Afghan Relocations and Assistance Policy applicants have indefinite leave to remain.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","84304"
