"uri","answer date","answering body","question status","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/967511","2018-09-18","Ministry of Justice","Tabled","2018-09-19T08:47:47.893Z","54","Justice","Justice","Biography information for Lord Patten","2018-09-04","2018-09-04","2018-09-04T20:33:45.343Z","2018-09-04T20:38:38.225Z","Prison Advice and Care Trust","2","true","HL9999",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-09-19T08:47:47.893Z","To ask Her Majesty's Government what discussions they have had with the Catholic Prison Advice and Care Trust in the last five years; and what assessment they have made of the work of that charity.","false","2017/19","1","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL9999",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9999","1","Ordinary"
"http://data.parliament.uk/resources/967511","2018-09-18","Ministry of Justice","Tabled","2018-09-19T08:47:47.893Z","54","Justice","Justice","Biography information for Lord Patten","2018-09-04","2018-09-04","2018-09-04T20:33:45.343Z","2018-09-19T08:49:05.625Z","Prison Advice and Care Trust","2","true","HL9999","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-09-19T08:47:47.893Z","To ask Her Majesty's Government what discussions they have had with the Catholic Prison Advice and Care Trust in the last five years; and what assessment they have made of the work of that charity.","false","2017/19","1","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL9999","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9999","1","Ordinary"
"http://data.parliament.uk/resources/967510","2018-09-18","Foreign and Commonwealth Office","Tabled","2018-09-17T14:40:57.35Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Patten","2018-09-04","2018-09-04","2018-09-04T20:33:44.097Z","2018-09-04T20:38:36.485Z","Palestinians: Christianity","2","true","HL9998",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-09-17T14:40:57.35Z","To ask Her Majesty's Government what assessment they have made of the religious and civic freedoms of Maronites in Palestine.","false","2017/19","1","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL9998",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9998","1","Ordinary"
"http://data.parliament.uk/resources/967510","2018-09-18","Foreign and Commonwealth Office","Tabled","2018-09-17T14:40:57.35Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Patten","2018-09-04","2018-09-04","2018-09-04T20:33:44.097Z","2018-09-17T14:41:05.507Z","Palestinians: Christianity","2","true","HL9998","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-09-17T14:40:57.35Z","To ask Her Majesty's Government what assessment they have made of the religious and civic freedoms of Maronites in Palestine.","false","2017/19","1","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL9998","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9998","1","Ordinary"
"http://data.parliament.uk/resources/967509","2018-09-18","Foreign and Commonwealth Office","Tabled","2018-09-17T14:40:28.547Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Patten","2018-09-04","2018-09-04","2018-09-04T20:33:42.963Z","2018-09-04T20:38:34.707Z","Israel: Druze","2","true","HL9997",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-09-17T14:40:28.547Z","To ask Her Majesty's Government what assessment they have made of the religious and civic freedoms of the Druze minority in Israel.","false","2017/19","1","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL9997",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9997","1","Ordinary"
"http://data.parliament.uk/resources/967509","2018-09-18","Foreign and Commonwealth Office","Tabled","2018-09-17T14:40:28.547Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Patten","2018-09-04","2018-09-04","2018-09-04T20:33:42.963Z","2018-09-17T14:41:06.829Z","Israel: Druze","2","true","HL9997","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-09-17T14:40:28.547Z","To ask Her Majesty's Government what assessment they have made of the religious and civic freedoms of the Druze minority in Israel.","false","2017/19","1","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL9997","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9997","1","Ordinary"
"http://data.parliament.uk/resources/967507","2018-09-18","Foreign and Commonwealth Office","Tabled","2018-09-18T15:08:22.577Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Patten","2018-09-04","2018-09-04","2018-09-04T20:33:41.637Z","2018-09-04T20:38:32.922Z","Turkey: British Nationals Abroad","2","true","HL9996",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-09-18T15:08:22.577Z","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 1 August (HL9596), whether ministers have discussed with their counterparts the conditions under which British nationals are held in Turkish jails; and whether any complaints have been raised by them over the way Turkish nationals in British jails have been treated in the last five years.","false","2017/19","1","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL9996",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9996","1","Ordinary"
"http://data.parliament.uk/resources/967507","2018-09-18","Foreign and Commonwealth Office","Tabled","2018-09-18T15:08:22.577Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Patten","2018-09-04","2018-09-04","2018-09-04T20:33:41.637Z","2018-09-18T15:10:05.773Z","Turkey: British Nationals Abroad","2","true","HL9996","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-09-18T15:08:22.577Z","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 1 August (HL9596), whether ministers have discussed with their counterparts the conditions under which British nationals are held in Turkish jails; and whether any complaints have been raised by them over the way Turkish nationals in British jails have been treated in the last five years.","false","2017/19","1","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL9996","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9996","1","Ordinary"
"http://data.parliament.uk/resources/943381","2018-07-31","Foreign and Commonwealth Office","Tabled","2018-08-01T12:18:49.583Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Patten","2018-07-17","2018-07-17","2018-07-17T20:33:10.120Z","2018-07-17T20:35:59.683Z","Turkey: Religious Freedom","2","true","HL9597",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-08-01T12:18:49.583Z","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 10 July (HL9039), whether they have received representations from British faith groups seeking to open buildings for worship in Turkey.","false","2017/19","1","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL9597",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9597","1","Ordinary"
"http://data.parliament.uk/resources/943381","2018-07-31","Foreign and Commonwealth Office","Tabled","2018-08-01T12:18:49.583Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Patten","2018-07-17","2018-07-17","2018-07-17T20:33:10.120Z","2018-08-01T12:19:02.396Z","Turkey: Religious Freedom","2","true","HL9597","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-08-01T12:18:49.583Z","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 10 July (HL9039), whether they have received representations from British faith groups seeking to open buildings for worship in Turkey.","false","2017/19","1","Biography information for Lord Patten","Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL9597","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9597","1","Ordinary"
