"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121271","Attorney General","false","2019-04-11","<p>Government departments are working quickly to tackle this serious issue.</p><p> </p><p>As part of our strong response, the Prime Minister hosted a Serious Youth Violence Summit at 10 Downing Street, with the support of the Home Secretary, from 1 to 4 April, which I took part in.</p><p> </p><p>The Summit will now lead on to an increased programme of work across Government and beyond that will be overseen by a new Ministerial Taskforce, chaired by the Prime Minister, to drive action across Government.</p><p> </p>","South Swindon","Robert Buckland","910353","2019-04-11T12:17:54.91Z","http://data.parliament.uk/resources/1121271/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-11","Knives: Crime","1","House of Commons","What recent discussions he has had with Cabinet colleagues on improving prosecution rates for knife crime.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","910350"
"http://data.parliament.uk/resources/1121272","Attorney General","false","2019-04-11","<p>The CPS is determined to bring those responsible for Female Genital Mutilation to justice. I welcome the recent successful conviction in London which was the first in the UK.</p><p> </p><p>Whilst prosecution alone will not end this appalling crime, this first conviction sends out a strong message that FGM is child abuse and that the perpetrators will be brought to justice.</p>","South Swindon","Robert Buckland","910355","2019-04-11T12:19:41.087Z","http://data.parliament.uk/resources/1121272/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-11","Female Genital Mutilation: Prosecutions","1","House of Commons","What steps the CPS is taking to improve the rate of prosecution of people responsible for female genital mutilation.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","910351"
"http://data.parliament.uk/resources/1121273","Attorney General","false","2019-04-11","<p>The CPS does not collate or publish data on categories of offender such as foreign terrorist fighters. However, latest figures from the Home Office for all types of terrorism cases (which includes Foreign Terrorist Fighters) show that last year 84 people were tried following charges brought by the CPS for terrorism-related offences, resulting in 76 convictions. The remaining 8 were found not guilty.</p><p> </p>","South Swindon","Robert Buckland",,"2019-04-11T12:21:10.067Z","http://data.parliament.uk/resources/1121273/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-11","Terrorism: Prosecutions","1","House of Commons","How many returning jihadist fighters have been prosecuted (a) successfully and (b) unsuccessfully in the last five years.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","910352"
"http://data.parliament.uk/resources/1121274","Attorney General","false","2019-04-11","<p>The CPS is determined to bring those responsible for Female Genital Mutilation to justice. I welcome the recent successful conviction in London which was the first in the UK.</p><p> </p><p>Whilst prosecution alone will not end this appalling crime, this first conviction sends out a strong message that FGM is child abuse and that the perpetrators will be brought to justice.</p>","South Swindon","Robert Buckland","910351","2019-04-11T12:19:41.15Z","http://data.parliament.uk/resources/1121274/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-11","Female Genital Mutilation: Prosecutions","1","House of Commons","What steps the CPS is taking to prosecute people responsible for female genital mutilation.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","910355"
"http://data.parliament.uk/resources/1121275","Attorney General","false","2019-04-11","<p>Government departments are working quickly to tackle this serious issue.</p><p> </p><p>As part of our strong response, the Prime Minister hosted a Serious Youth Violence Summit at 10 Downing Street, with the support of the Home Secretary, from 1 to 4 April, which I took part in.</p><p> </p><p>The Summit will now lead on to an increased programme of work across Government and beyond that will be overseen by a new Ministerial Taskforce, chaired by the Prime Minister, to drive action across Government.</p><p> </p>","South Swindon","Robert Buckland","910350","2019-04-11T12:17:54.973Z","http://data.parliament.uk/resources/1121275/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-11","Knives: Crime","1","House of Commons","What recent discussions he has had with Cabinet colleagues on improving prosecution rates for knife crime.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","910353"
"http://data.parliament.uk/resources/1109703","Attorney General","false","2019-04-10","<p>I am not able to provide any specific information about an on-going investigation by the Serious Fraud Office. I can confirm that I am aware of this case and I receive regular case updates in relation to it.</p><p> </p>","Torridge and West Devon","Mr Geoffrey Cox",,"2019-04-10T11:41:42.42Z","http://data.parliament.uk/resources/1109703/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-04-04","GPT Special Project Management","1","House of Commons","To ask the Attorney General, when did Department received a request from the Serious Fraud Office (SFO) to give consent to a prosecution in relation to the SFO's investigation into GPT Special Project Management and aspects of the conduct of that organisation's business in Saudi Arabia; and what his Department's response was to the SFO's request.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240944"
"http://data.parliament.uk/resources/1108889","Attorney General","false","2019-04-09","<p>The CPS is determined to bring those responsible for Female Genital Mutilation to justice, and recently obtained the first conviction for such a case, in London. CPS prosecutors work closely with the police from the outset of these cases to address the challenges they raise, including legal questions concerning jurisdiction and expert evidence, and have assigned FGM leads for every CPS Area. Whilst prosecution alone will not end this appalling crime, this first conviction sends out a strong message that FGM is child abuse and that the perpetrators will be brought to justice.</p><p> </p>","South Swindon","Robert Buckland",,"2019-04-09T13:19:28.3Z","http://data.parliament.uk/resources/1108889/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-01","Female Genital Mutilation: Prosecutions","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the CPS on the effectiveness of prosecution in cases involving female genital mutilation.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","239331"
"http://data.parliament.uk/resources/1108891","Attorney General","false","2019-04-10","<p>The CPS continues to prosecute knife crime robustly. The Attorney General, the Director of Public Prosecutions and I have participated in discussions on delivering the Government’s Serious Violence Strategy. Both the CPS and AGO were represented by the Solicitor General at the Prime Minister’s recent Serious Youth Violence Summit between 1<sup>st</sup> and 4<sup>th</sup> April, and will be represented on the Prime Ministers Serious Violence Implementation Taskforce by the Law Officers.</p>","South Swindon","Robert Buckland",,"2019-04-10T11:46:49.17Z","http://data.parliament.uk/resources/1108891/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-01","Knives: Crime","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the CPS on the effectiveness of prosecution in cases involving knife crime.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","239333"
"http://data.parliament.uk/resources/1108892","Attorney General","false","2019-04-09","<p>The Attorney General, the Director of Public Prosecutions and I have participated in discussions on delivering the Government’s Serious Violence Strategy, including tackling acid attacks effectively. We will also both be involved with the Prime Minister’s new Serious Violence Strategy Implementation Taskforce. The CPS continues to successfully bring these horrendous crimes to justice. Where there is sufficient evidence to prosecute, there is a strong public interest in doing so.</p>","South Swindon","Robert Buckland",,"2019-04-09T13:26:19.303Z","http://data.parliament.uk/resources/1108892/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-01","Crimes of Violence: Acids","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the CPS on the effectiveness of prosecutions in cases involving acid attacks.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","239334"
"http://data.parliament.uk/resources/1108894","Attorney General","false","2019-04-10","<p>The CPS takes the prosecution of forced marriage allegations very seriously. Each CPS Area has an identified prosecutor to lead on or deal with these cases. The CPS keeps its legal guidance under review to assist prosecutors to meet these challenges. This will shortly be revised to address cases where the victim lacks capacity to consent to marriage because of a condition affecting their mental functioning. At a national level there exists a joint police and CPS forced marriage working group, which has developed a protocol for investigations and prosecutions as well as training for prosecutors.</p>","South Swindon","Robert Buckland",,"2019-04-10T11:48:03.937Z","http://data.parliament.uk/resources/1108894/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-01","Forced Marriage: Prosecutions","1","House of Commons","To ask the Attorney General, what steps the CPS is taking to increase the rate of prosecution of people who are responsible for forced marriages.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","239336"
