"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167024","Foreign and Commonwealth Office","false","2014-12-04","<p>We are aware of the case of Raif Badawi and have been monitoring proceedings closely. Our Embassy in Riyadh worked with the EU to raise concerns about Mr Badawi’s case with the Saudi authorities, in particular his sentencing. We will continue to follow his case.</p>","Bournemouth East","Mr Tobias Ellwood","2014-12-04T14:57:14.487Z","http://data.parliament.uk/resources/167024/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-01","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the Saudi Arabian government regarding the case of Raif Badawi.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","216513"
"http://data.parliament.uk/resources/167031","Foreign and Commonwealth Office","false","2014-12-04","<p>As announced in the Natural Environment White Paper, the Government is committed to the negotiation of a new implementing agreement under the UN Convention on the Law of the Sea for the conservation and sustainable use of marine biological diversity in areas beyond national jurisdiction. These should, in particular, address the designation of Marine Protected Areas (MPAs) and the fact that there is currently no universally accepted legal framework for the international recognition of MPAs in the high seas. My Department, working in close cooperation with the Department for Environment Food and Rural Affairs, has played an active role in discussions on this issue at the United Nations Ad Hoc Open-ended Working Group on Biodiversity Beyond National Jurisdiction, and we are pressing for a decision by September 2015 to commence formal negotiations on a new agreement in accordance with outcome of the United Nations Conference on Sustainable Development.<br> <br>Leading by example in the areas within our own jurisdiction, the UK has a number of MPAs around the UK, and additionally there are three MPAs around the UK’s overseas territories.</p>","Bournemouth East","Mr Tobias Ellwood","2014-12-04T14:49:40.45Z","http://data.parliament.uk/resources/167031/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-01","Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to promote marine protected areas internationally.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","216668"
"http://data.parliament.uk/resources/167032","Foreign and Commonwealth Office","false","2014-12-04","The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) announced in the House on 2 December that the UK has accepted the Austrian Government’s invitation to attend the Vienna Conference on the humanitarian impact of nuclear weapons. It is clear that a large number of states wish to discuss this issue. We are willing to attend the Vienna conference to do so.","Bournemouth East","Mr Tobias Ellwood","2014-12-04T14:46:03.463Z","http://data.parliament.uk/resources/167032/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-01","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to his Answer of 25 November 2014 to the hon. Member for Moray, Official Report, column 776, whether the UK will attend the international conference on the humanitarian consequences of nuclear weapons in Vienna; and what the reasons are for the decision on attendance.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","216630"
"http://data.parliament.uk/resources/166739","Foreign and Commonwealth Office","false","2014-12-03","<p>I have had no direct representations on the visit of Prince Nasser bin Hamad to the UK. However a small amount of correspondence has been received from honourable members and members of the public in relation to the visit.</p>","Bournemouth East","Mr Tobias Ellwood","2014-12-03T12:45:46.517Z","http://data.parliament.uk/resources/166739/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-28","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received on the visit of Prince Nasser bin Hamad to the UK.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","216417"
"http://data.parliament.uk/resources/166740","Foreign and Commonwealth Office","false","2014-12-03","The list provided by the United Arab Emirates (UAE) included a broad range of different groups, numbering 85 in total. We are seeking further clarity from the Emiratis on their rationale for some of these designations, and any practical implications. Islamic Relief is not proscribed in the UK. The list of groups proscribed in the UK is available on the gov.uk website at: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/380939/ProscribedOrganisations.pdf","Bournemouth East","Mr Tobias Ellwood","2014-12-03T12:43:55.3Z","http://data.parliament.uk/resources/166740/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-28","United Arab Emirates","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of the United Arab Emirates regarding the decision of that government to include Islamic Relief on a list of terrorist organisations.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","216422"
"http://data.parliament.uk/resources/166741","Foreign and Commonwealth Office","false","2014-12-04","<p>The Prime Minister has made it clear that he would like a publicly accessible central register of company beneficial ownership to be the new international standard.</p><p>We have a regular dialogue at both Ministerial and official level with the Overseas Territories with a financial services industry on the establishment of company beneficial ownership registers. We are keeping them informed as the UK policy develops. I visited the British Virgin Islands in October and discussed with politicians and industry the importance of taking action on company transparency.</p><p>Territory Leaders are currently in London for the Joint Ministerial Council. I have discussed Financial Services, including company beneficial ownership, with leaders of all Overseas Territories this week.</p><p>Bermuda has had a central register of company beneficial ownership since the 1940s.</p>","Rochford and Southend East","James Duddridge","2014-12-04T15:51:00.32Z","http://data.parliament.uk/resources/166741/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-28","British Overseas Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has had discussions with the governments of the British Overseas Territories on the establishment of beneficial ownership registers for those companies incorporated under their jurisdiction; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","216433"
"http://data.parliament.uk/resources/166744","Foreign and Commonwealth Office","false","2014-12-04","<p>We maintain a close and regular dialogue with Turkey about matters connected with the Islamic State of Iraq and the Levant (ISIL), including preventing the smuggling of oil. I visited Turkey 29-30 November and discussed issues related to ISIL with President Erdoğan.</p><p>On 10 November the UK convened a meeting of the Core Group of the Friends of Syria which includes Turkey. We reaffirmed our commitment to a genuine political transition in co-operation with the UN Special Envoy; supporting the National Coalition to deliver services and protect the Syrian people; and strengthening measures against the Syrian regime including restricting its access to oil and military hardware.</p><p>In New York on 23 September, President Erdoğan reaffirmed Turkey’s commitment to fulfilling its obligations in the fight against terror. Together we have endorsed recent action at the UN to tighten the net around ISIL’s finance and recruitment operations (UNSCRs 2170 and 2178).</p>","Bournemouth East","Mr Tobias Ellwood","2014-12-04T14:59:01.247Z","http://data.parliament.uk/resources/166744/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-28","Turkey","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Turkish authorities on preventing the smuggling of oil produced in territories controlled by ISIL.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","216461"
"http://data.parliament.uk/resources/166772","Foreign and Commonwealth Office","false","2014-12-04","The UK has eight police officers working for UN Police Division, most in UN Peacekeeping missions. Four UK officers are seconded to the UN Mission in South Sudan, where they are working on community policing and protection of civilians; a fifth UK officer is contracted to the mission in South Sudan. The other three officers are working in UN contracted positions in UN Police Division, New York; the UN’s Standing Police Capacity in Brindisi; and the UN Assistance Mission in Iraq (a UN political mission, where a UK officer holds the Senior Police Adviser position).","Rochford and Southend East","James Duddridge","2014-12-04T15:00:05.38Z","http://data.parliament.uk/resources/166772/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-28","United Nations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many police officers are currently seconded to UN peacekeeping missions.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","216437"
"http://data.parliament.uk/resources/166556","Foreign and Commonwealth Office","false","2014-12-03","<p>The Foreign and Commonwealth Office has not received any reports on the efforts of the Palestinian Authority to access water from the Eastern Mountain Aquifer. However, the UK regularly raises issues of water in the Occupied Palestinian Territories with the Israeli authorities, including stressing the urgent need for Israel to take immediate and practical measures to improve the current unacceptable situation and ensure fair distribution of water in the West Bank and Gaza.</p>","Bournemouth East","Mr Tobias Ellwood","2014-12-03T12:48:25.237Z","http://data.parliament.uk/resources/166556/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports his Department has received on the efforts of the Palestinian Authority to access water from the Eastern Mountain Aquifer.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216257"
"http://data.parliament.uk/resources/166557","Foreign and Commonwealth Office","false","2014-12-02","<p>I am aware of the arrest of 15 women on 16 November on suspicion of disrupting the electoral process, belonging to an illegal group and calling for the overthrow of the Government of Bahrain. I understand that all of them have now been released, but investigations into 12 individuals continue. Our Embassy in Bahrain will monitor these cases.</p><p>The Government stands firmly against torture and cruel, inhuman, and degrading treatment or punishment. We remain concerned by continuing allegations of torture and mistreatment in Bahrain, and continue to urge the Government of Bahrain to investigate any such allegations promptly, thoroughly and impartially.</p>","Bournemouth East","Mr Tobias Ellwood","2014-12-02T16:19:14.22Z","http://data.parliament.uk/resources/166557/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Bahraini counterpart on the recent arrest, detention and alleged torture of a group of women accused of organising a public referendum.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","216324"
