"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129005","Department of Health and Social Care","false","2019-06-11","<p>The latest NHS Digital workforce statistics (February 2019) showed that there were 4,324 full-time equivalent district nurses working in National Health Service trusts.</p><p>NHS Improvement and NHS Employers are working in partnership to support trusts to improve retention of the whole nursing workforce including district nurses. They offer targeted support to trusts to collaborate on key issues affecting retention such as flexible working, supporting new starters and older workers, and development and career planning.</p><p>Health Education England (HEE) is responsible for setting the number of District Nurse Specialist Practitioner Qualification training places available each year in England, which is based on its assessment of service gaps and predicted workforce needs.</p><p>HEE has agreed to provide funding for all community nursing specialist practice qualifications until 2020. In addition to this, a District Nurse (Level 7) Apprenticeship standard is currently in development, which will provide an alternative route into the profession.</p>","Wimbledon","Stephen Hammond",,"2019-06-11T15:49:54.4Z","http://data.parliament.uk/resources/1129005/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-03","Community Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of the number of district nurses; and what steps he is taking to increase the (a) retention and (b) recruitment of district nurses.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259044"
"http://data.parliament.uk/resources/967440","Department of Health and Social Care","false","2018-09-18","<p>Community health care services are a crucial part of the health and social care system that allows patients to be cared for at the right time in the right place.</p><p>NHS Digital data shows a reduction in the number of full time equivalent district nurses in England from 7,546 in September 2010 to 4,587 in May 2018. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care or in general practitioner surgeries, local authorities or other providers. The number of district nurses in independent healthcare providers increased by 273, from September 2010 to September 2017. As a result of changes made in 2009 to the ways in which community services are provided – i.e. from a range of different types of provider – this does not represent the full picture and there will be a number of district nurses providing National Health Service services in organisations that do not provide a return to the Electronic Staff Records.</p><p>The training of new district nurses is important in maintaining a workforce that can deliver the needs of the population in the community. Health Education England has commissioned and funded the District Nursing Specialist Practice Qualification at a steady state over the last six years. These are based upon the requirements that local providers have informed Health Education England. However, year on year these commissions are not fully taken up and therefore Health Education England is working to better understand the reasons this may be.</p><p>Health Education England is now exploring the capacity and capability required of our community workforce to best meet the future needs of the population. Health Education England is evaluating the skills and knowledge required within the wider community workforce including district nurses. This has involved extensive engagement across England to understand how best to meet to needs of the local population, as well as develop a role that has a more desirable career pathway for prospective healthcare professionals. The Government is also supporting incentives for postgraduates who go on to work in community nursing roles, including ‘golden hellos’.</p><p>Patient safety remains a key priority for the Department and in 2017 we restated our commitment to the NHS being the “safest healthcare system in the world”. The Care Quality Commission (CQC) assesses all registered providers that deliver regulated activities against the Fundamental Standards, below which the standard of care must not fall. Staffing is one of the Standards, and the CQC inspections check that sufficient numbers of suitably qualified, competent, skilled and experienced staff are deployed within service providers. To this effect we would expect providers to continue to ensure patient safety in the community.</p>",,"Lord O'Shaughnessy","HL9938","2018-09-18T11:36:58.973Z","http://data.parliament.uk/resources/967440/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-09-04","Community Nurses","2","House of Lords","To ask Her Majesty's Government whether the number of district nurses in England in community service organisations, such as NHS Community Healthcare Trusts, has reduced since 2010; and, if so, what measures they are taking to address any problems caused by such a reduction.","false","Biography information for Baroness Cox",,"Baroness Cox","HL9937"
"http://data.parliament.uk/resources/967441","Department of Health and Social Care","false","2018-09-18","<p>Community health care services are a crucial part of the health and social care system that allows patients to be cared for at the right time in the right place.</p><p>NHS Digital data shows a reduction in the number of full time equivalent district nurses in England from 7,546 in September 2010 to 4,587 in May 2018. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care or in general practitioner surgeries, local authorities or other providers. The number of district nurses in independent healthcare providers increased by 273, from September 2010 to September 2017. As a result of changes made in 2009 to the ways in which community services are provided – i.e. from a range of different types of provider – this does not represent the full picture and there will be a number of district nurses providing National Health Service services in organisations that do not provide a return to the Electronic Staff Records.</p><p>The training of new district nurses is important in maintaining a workforce that can deliver the needs of the population in the community. Health Education England has commissioned and funded the District Nursing Specialist Practice Qualification at a steady state over the last six years. These are based upon the requirements that local providers have informed Health Education England. However, year on year these commissions are not fully taken up and therefore Health Education England is working to better understand the reasons this may be.</p><p>Health Education England is now exploring the capacity and capability required of our community workforce to best meet the future needs of the population. Health Education England is evaluating the skills and knowledge required within the wider community workforce including district nurses. This has involved extensive engagement across England to understand how best to meet to needs of the local population, as well as develop a role that has a more desirable career pathway for prospective healthcare professionals. The Government is also supporting incentives for postgraduates who go on to work in community nursing roles, including ‘golden hellos’.</p><p>Patient safety remains a key priority for the Department and in 2017 we restated our commitment to the NHS being the “safest healthcare system in the world”. The Care Quality Commission (CQC) assesses all registered providers that deliver regulated activities against the Fundamental Standards, below which the standard of care must not fall. Staffing is one of the Standards, and the CQC inspections check that sufficient numbers of suitably qualified, competent, skilled and experienced staff are deployed within service providers. To this effect we would expect providers to continue to ensure patient safety in the community.</p>",,"Lord O'Shaughnessy","HL9937","2018-09-18T11:36:58.927Z","http://data.parliament.uk/resources/967441/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-09-04","Community Nurses","2","House of Lords","To ask Her Majesty's Government what measures they are taking to ensure patient safety and wellbeing in the light of the expected reduction in funding for district nurse training in England from September 2019.","false","Biography information for Baroness Cox",,"Baroness Cox","HL9938"
"http://data.parliament.uk/resources/947547","Department of Health and Social Care","false","2018-07-26","<p>Community health services play a crucial role in keeping people living healthier for longer through proactively managing health in a setting where patients feel most comfortable. Having the right workforce is fundamental to ensure this can happen and the Government acknowledges the challenge of meeting increased demand for care from community nurses.</p><p> </p><p>NHS Digital’s data, which is drawn from the Electronic Staff Record, shows a drop in the number of full-time equivalent district nurses across the National Health Service. However, because of changes, made in 2009, to the way that community health services are commissioned – i.e. to a range of different types of provider – this does not represent the full picture and there will be many district nurses providing NHS funded services in organisations that do not provide a return to the Electronic Staff Record.</p><p> </p><p>However, we are not complacent, which is why we are increasing the supply of registered nurses to meet the growth in demand and have announced additional clinical placement funding that will enable around 5,000 more nursing students to enter training each year from September 2018. This is a historic increase.</p><p> </p><p>We are committed to developing and supporting the wellbeing of the whole community workforce to deliver safe, quality patient-centred care. Health Education England is currently considering how to further support the community nursing workforce.</p>",,"Lord O'Shaughnessy","HL9838","2018-07-26T12:52:37.047Z","http://data.parliament.uk/resources/947547/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-07-24","Community Nurses","2","House of Lords","To ask Her Majesty's Government what measures they are taking to address the impact of the reduction in the number of district nurses in England from 7,700 in 2010 to 4,400 in 2018, as reported by NHS Digital.","false","Biography information for Baroness Cox",,"Baroness Cox","HL9837"
"http://data.parliament.uk/resources/947551","Department of Health and Social Care","false","2018-07-26","<p>Community health services play a crucial role in keeping people living healthier for longer through proactively managing health in a setting where patients feel most comfortable. Having the right workforce is fundamental to ensure this can happen and the Government acknowledges the challenge of meeting increased demand for care from community nurses.</p><p> </p><p>NHS Digital’s data, which is drawn from the Electronic Staff Record, shows a drop in the number of full-time equivalent district nurses across the National Health Service. However, because of changes, made in 2009, to the way that community health services are commissioned – i.e. to a range of different types of provider – this does not represent the full picture and there will be many district nurses providing NHS funded services in organisations that do not provide a return to the Electronic Staff Record.</p><p> </p><p>However, we are not complacent, which is why we are increasing the supply of registered nurses to meet the growth in demand and have announced additional clinical placement funding that will enable around 5,000 more nursing students to enter training each year from September 2018. This is a historic increase.</p><p> </p><p>We are committed to developing and supporting the wellbeing of the whole community workforce to deliver safe, quality patient-centred care. Health Education England is currently considering how to further support the community nursing workforce.</p>",,"Lord O'Shaughnessy","HL9837","2018-07-26T12:52:36.983Z","http://data.parliament.uk/resources/947551/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-07-24","Community Nurses","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on patient safety and wellbeing of the falling numbers of district nurses in England reported by NHS Digital.","false","Biography information for Baroness Cox",,"Baroness Cox","HL9838"
"http://data.parliament.uk/resources/947553","Department of Health and Social Care","false","2018-07-26","<p>Community health services play a crucial role in keeping people living healthier for longer through proactively managing health in a setting where patients feel most comfortable. Having the right workforce is fundamental to ensure this can happen and the Government acknowledges the challenge of meeting increased demand for care from community nurses.</p><p>We want to do more to support nurses, including those facing financial difficulty, who undertake the one-year education programme to qualify as a district nurse. On 9 May 2018, the Minister of State for Health (Stephen Barclay) announced that some postgraduate students starting district nursing courses will be eligible to receive up to £10,000 as a 'golden hello’. The Government announced £10 million to support this and we are currently considering how this is best delivered on the ground. Health Education England has agreed to provide funding for all community nursing specialist practice qualifications until 2020. In addition to this, we are expanding routes into district nursing by developing an apprenticeship.</p><p>Employers across the National Health Service are responsible for rostering their staff effectively, including providing cover for staff who are on training, to ensure they can deliver excellent patient care. Health Education England is currently considering how to further support the community nursing workforce.</p><p>Health Education England has advised they are grateful to Dr Bob Brown, Queen’s Nursing Institute, for raising his concerns regarding the future development of the district nurse workforce. A full written response to Dr Brown’s letter is being sent imminently.</p>",,"Lord O'Shaughnessy","HL9840 ; HL9841","2018-07-26T12:43:40.79Z","http://data.parliament.uk/resources/947553/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-07-24","Community Nurses","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the financial challenges faced by nurses in England where they take a reduction in salary for the duration of the one-year education programme to qualify as a district nurse.","false","Biography information for Baroness Cox",,"Baroness Cox","HL9839"
"http://data.parliament.uk/resources/947554","Department of Health and Social Care","false","2018-07-26","<p>Community health services play a crucial role in keeping people living healthier for longer through proactively managing health in a setting where patients feel most comfortable. Having the right workforce is fundamental to ensure this can happen and the Government acknowledges the challenge of meeting increased demand for care from community nurses.</p><p>We want to do more to support nurses, including those facing financial difficulty, who undertake the one-year education programme to qualify as a district nurse. On 9 May 2018, the Minister of State for Health (Stephen Barclay) announced that some postgraduate students starting district nursing courses will be eligible to receive up to £10,000 as a 'golden hello’. The Government announced £10 million to support this and we are currently considering how this is best delivered on the ground. Health Education England has agreed to provide funding for all community nursing specialist practice qualifications until 2020. In addition to this, we are expanding routes into district nursing by developing an apprenticeship.</p><p>Employers across the National Health Service are responsible for rostering their staff effectively, including providing cover for staff who are on training, to ensure they can deliver excellent patient care. Health Education England is currently considering how to further support the community nursing workforce.</p><p>Health Education England has advised they are grateful to Dr Bob Brown, Queen’s Nursing Institute, for raising his concerns regarding the future development of the district nurse workforce. A full written response to Dr Brown’s letter is being sent imminently.</p>",,"Lord O'Shaughnessy","HL9839 ; HL9841","2018-07-26T12:43:40.837Z","http://data.parliament.uk/resources/947554/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-07-24","Community Nurses","2","House of Lords","To ask Her Majesty's Government what measures they are taking to reduce any impact on patient care resulting from the absence of funding to backfill a post when a registered nurse in the district nursing team undertakes a year-long programme of education in order to qualify as a district nurse.","false","Biography information for Baroness Cox",,"Baroness Cox","HL9840"
"http://data.parliament.uk/resources/947555","Department of Health and Social Care","false","2018-07-26","<p>Community health services play a crucial role in keeping people living healthier for longer through proactively managing health in a setting where patients feel most comfortable. Having the right workforce is fundamental to ensure this can happen and the Government acknowledges the challenge of meeting increased demand for care from community nurses.</p><p>We want to do more to support nurses, including those facing financial difficulty, who undertake the one-year education programme to qualify as a district nurse. On 9 May 2018, the Minister of State for Health (Stephen Barclay) announced that some postgraduate students starting district nursing courses will be eligible to receive up to £10,000 as a 'golden hello’. The Government announced £10 million to support this and we are currently considering how this is best delivered on the ground. Health Education England has agreed to provide funding for all community nursing specialist practice qualifications until 2020. In addition to this, we are expanding routes into district nursing by developing an apprenticeship.</p><p>Employers across the National Health Service are responsible for rostering their staff effectively, including providing cover for staff who are on training, to ensure they can deliver excellent patient care. Health Education England is currently considering how to further support the community nursing workforce.</p><p>Health Education England has advised they are grateful to Dr Bob Brown, Queen’s Nursing Institute, for raising his concerns regarding the future development of the district nurse workforce. A full written response to Dr Brown’s letter is being sent imminently.</p>",,"Lord O'Shaughnessy","HL9839 ; HL9840","2018-07-26T12:43:40.713Z","http://data.parliament.uk/resources/947555/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-07-24","Community Nurses","2","House of Lords","To ask Her Majesty's Government what is their response to the letter sent on 22 June by Dr Bob Brown, Trustee of the Queen’s Nursing Institute and chair the Community Nurse Executive Network, to Health Education England, which highlighted the lack of funding from Health Education England to support district nurse education after September.","false","Biography information for Baroness Cox",,"Baroness Cox","HL9841"
"http://data.parliament.uk/resources/906457","Department of Health and Social Care","false","2018-05-30","<p>Community health services plays a crucial role in keeping people living healthier for longer through proactively managing health in a setting where patients feel most comfortable. Having the right workforce is fundamental to ensure this can happen and the Government acknowledges the challenge of meeting increased demand for care from community nurses</p><p>Work by the NHS Benchmarking Network found that 39% of district nursing clinical time is spent on wound care and so wound care is a key service within the remit of community health services. There are a number of activities currently taking place to address the issues around wound care including the National ‘Stop the Pressure’ programme by NHS Improvement and the Leading Change, Adding Value: Improving Wound Care Project by NHS England.</p><p>District nurses will have completed a Specialist Practitioner Programme, approved by the Nursing and Midwifery Council, to practice. NHS Digital’s data shows a drop in the number of full-time equivalent practicing district nurses. This has been reported by various interested parties, including the King’s Fund and the Queen’s Nursing Institute. As a result of changes, made in 2009, to the way that community health services are commissioned – i.e. to a range of different types of provider – there will be a number of district nurses providing National Health Service funded services in organisations that do not provide a return to the Electronic Staff Record and therefore this data does not represent the full picture.</p><p>However we are not complacent, which is why Health Education England is exploring the capacity and capability requirement of our community workforce to best meet the future needs of the population. This will be set out in their workforce strategy later this year. In order to meet the growing need to increase the future supply of registered nurses including mental health, additional clinical placement funding was announced by the Department in August and October 2017. This will enable around 5,000 more nursing students to enter training each year from September 2018; a historic increase.</p><p>On 9 May, the Minister of State for Health (Stephen Barclay), also announced that postgraduate students who go on to work in mental health and learning disability fields, as well as those postgraduates who go on to work in community nursing roles, will receive £10,000 'golden hellos’. The Government announced £10 million to support this and we are currently considering how this is best delivered on the ground.</p>",,"Lord O'Shaughnessy","HL7893 ; HL7894 ; HL7895 ; HL7896 ; HL7897 ; HL7971","2018-05-30T12:19:39.883Z","http://data.parliament.uk/resources/906457/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-05-17","Community Nurses","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reasons for the decline in the number of district nurses with a Nursing and Midwifery Council-recordable qualification employed in the NHS.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL7970"
"http://data.parliament.uk/resources/906458","Department of Health and Social Care","false","2018-05-30","<p>Community health services plays a crucial role in keeping people living healthier for longer through proactively managing health in a setting where patients feel most comfortable. Having the right workforce is fundamental to ensure this can happen and the Government acknowledges the challenge of meeting increased demand for care from community nurses</p><p>Work by the NHS Benchmarking Network found that 39% of district nursing clinical time is spent on wound care and so wound care is a key service within the remit of community health services. There are a number of activities currently taking place to address the issues around wound care including the National ‘Stop the Pressure’ programme by NHS Improvement and the Leading Change, Adding Value: Improving Wound Care Project by NHS England.</p><p>District nurses will have completed a Specialist Practitioner Programme, approved by the Nursing and Midwifery Council, to practice. NHS Digital’s data shows a drop in the number of full-time equivalent practicing district nurses. This has been reported by various interested parties, including the King’s Fund and the Queen’s Nursing Institute. As a result of changes, made in 2009, to the way that community health services are commissioned – i.e. to a range of different types of provider – there will be a number of district nurses providing National Health Service funded services in organisations that do not provide a return to the Electronic Staff Record and therefore this data does not represent the full picture.</p><p>However we are not complacent, which is why Health Education England is exploring the capacity and capability requirement of our community workforce to best meet the future needs of the population. This will be set out in their workforce strategy later this year. In order to meet the growing need to increase the future supply of registered nurses including mental health, additional clinical placement funding was announced by the Department in August and October 2017. This will enable around 5,000 more nursing students to enter training each year from September 2018; a historic increase.</p><p>On 9 May, the Minister of State for Health (Stephen Barclay), also announced that postgraduate students who go on to work in mental health and learning disability fields, as well as those postgraduates who go on to work in community nursing roles, will receive £10,000 'golden hellos’. The Government announced £10 million to support this and we are currently considering how this is best delivered on the ground.</p>",,"Lord O'Shaughnessy","HL7893 ; HL7894 ; HL7895 ; HL7896 ; HL7897 ; HL7970","2018-05-30T12:19:39.96Z","http://data.parliament.uk/resources/906458/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-05-17","Community Nurses","2","House of Lords","To ask Her Majesty's Government what consideration they have given to the Queen's Nursing Institute’s recommendation that the Government should seek to increase the number of qualified district nurses with the Nursing and Midwifery Council-recordable qualifications to 2010 levels.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL7971"
