"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176874","Ministry of Housing, Communities and Local Government","false","2020-02-11","<p>I refer the Hon Member to my answer to Question UIN 6113 on 21 January 2020. The results of the bespoke non-ACM tests  research will be published shortly.</p>","Tatton","Esther McVey","13520 ; 13521","2020-02-11T17:40:29.453Z","http://data.parliament.uk/resources/1176874/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1176874/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-06","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 05 February 2020, to Question 5442, on Buildings: Fire Prevention, whether the Expert Panel has concluded that High Pressure Laminate D class cladding is less dangerous than Aluminium Composite Material Cladding with a Fire retardant (FR) polyethylene core.","false","Biography information for Steve Reed","Croydon North","Steve Reed","13517"
"http://data.parliament.uk/resources/1176878","Ministry of Housing, Communities and Local Government","false","2020-02-11","<p>I refer the Hon Member to my answer to Question UIN 6113 on 21 January 2020. The results of the bespoke non-ACM tests  research will be published shortly.</p>","Tatton","Esther McVey","13517 ; 13521","2020-02-11T17:40:29.5Z","http://data.parliament.uk/resources/1176878/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1176878/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-06","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 February 2020 to Question 5442 on Buildings: Fire Prevention, whether the Expert Panel has concluded that High Pressure Laminate D class cladding with combustible insulation is more dangerous than Aluminium Composite Material Fire retardant (FR) cladding with combustible insulation.","false","Biography information for Steve Reed","Croydon North","Steve Reed","13520"
"http://data.parliament.uk/resources/1176879","Ministry of Housing, Communities and Local Government","false","2020-02-11","<p>I refer the Hon Member to my answer to Question UIN 6113 on 21 January 2020. The results of the bespoke non-ACM tests  research will be published shortly.</p>","Tatton","Esther McVey","13517 ; 13520","2020-02-11T17:40:29.563Z","http://data.parliament.uk/resources/1176879/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1176879/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-06","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 February 2020 to Question 5442 on Buildings: Fire Prevention, whether the Expert Panel has concluded that High Pressure Laminate D class cladding has a higher calorific potential than all Aluminium Composite Material cladding.","false","Biography information for Steve Reed","Croydon North","Steve Reed","13521"
"http://data.parliament.uk/resources/1176493","Ministry of Housing, Communities and Local Government","false","2020-02-12","<p>The Government is committed to promoting fairness and transparency for homeowners and ensuring that consumers are protected from abuse and poor service. The Government is aware that homeowners could be subject to a possession order or the granting of a lease of their home by the rentcharge owner over rentcharge arrears. As part of our leasehold reform work we have committed to repeal Section 121 of the Law of Property Act 1925 to ensure homeowners are not subjected to unfair possession orders.</p><p>Furthermore, where people pay estate rentcharges, it is not right that these homeowners have limited rights to challenge these costs. That is why the Government intends to legislate to give freeholders on private and mixed tenure estates equivalent rights to leaseholders to challenge the reasonableness of estate rentcharges as well as a right to apply to the First-tier Tribunal to appoint a new manager to manage the provision of services covered by estate rentcharges.</p><p>We are moving forward with legislation with these measures.</p><p>Furthermore, the Government asked the Regulation of Property Agents working group, chaired by Lord Best, to look at how service charges for leaseholders - and estate rentcharges for resident freehold homeowners - could be made more transparent. The group also considered in what circumstances other fees and charges, such as administration charges or permission fees which affect both leaseholders and freeholders, are justified or whether they should be capped or banned. The working group published its final report to Government (see: <a href="https://www.gov.uk/government/publications/regulation-of-property-agents-working-group-report" target="_blank">https://www.gov.uk/government/publications/regulation-of-property-agents-working-group-report</a>). We are considering the report’s recommendations and will announce next steps in due course.</p>","Tatton","Esther McVey","12855","2020-02-12T18:21:10.493Z","http://data.parliament.uk/resources/1176493/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1176493/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1176493/answer/previousversion/6011","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-05","Freehold: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the report entitled Tackling unfair practices in the leasehold market: Summary of consultation responses and Government response, published in December 2017, what plans he has has to bring forward legislative proposals to amend section 121 of the Law of Property Act 1925.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","12836"
"http://data.parliament.uk/resources/1176494","Ministry of Housing, Communities and Local Government","false","2020-02-12","<p>The Government is committed to promoting fairness and transparency for homeowners and ensuring that consumers are protected from abuse and poor service. The Government is aware that homeowners could be subject to a possession order or the granting of a lease of their home by the rentcharge owner over rentcharge arrears. As part of our leasehold reform work we have committed to repeal Section 121 of the Law of Property Act 1925 to ensure homeowners are not subjected to unfair possession orders.</p><p>Furthermore, where people pay estate rentcharges, it is not right that these homeowners have limited rights to challenge these costs. That is why the Government intends to legislate to give freeholders on private and mixed tenure estates equivalent rights to leaseholders to challenge the reasonableness of estate rentcharges as well as a right to apply to the First-tier Tribunal to appoint a new manager to manage the provision of services covered by estate rentcharges.</p><p>We are moving forward with legislation with these measures.</p><p>Furthermore, the Government asked the Regulation of Property Agents working group, chaired by Lord Best, to look at how service charges for leaseholders - and estate rentcharges for resident freehold homeowners - could be made more transparent. The group also considered in what circumstances other fees and charges, such as administration charges or permission fees which affect both leaseholders and freeholders, are justified or whether they should be capped or banned. The working group published its final report to Government (see: <a href="https://www.gov.uk/government/publications/regulation-of-property-agents-working-group-report" target="_blank">https://www.gov.uk/government/publications/regulation-of-property-agents-working-group-report</a>). We are considering the report’s recommendations and will announce next steps in due course.</p>","Tatton","Esther McVey","12836","2020-02-12T18:21:10.44Z","http://data.parliament.uk/resources/1176494/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1176494/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1176494/answer/previousversion/6014","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-05","Freehold: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the report entitled Tackling unfair practices in the leasehold market: Summary of consultation responses and Government response, published in December 2017, what plans he has has to bring forward legislative proposals to regulate rent charges paid by freeholders.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","12855"
"http://data.parliament.uk/resources/1176517","Ministry of Housing, Communities and Local Government","false","2020-02-12","<p>There are 18 individual landlords and property agents and five companies currently registered on the database for offences committed since 6 April 2018.</p><p>For mandatory inclusion on the database a landlord must be convicted of a banning order offence and receive a banning order. If the landlord receives a conviction for a banning order offence or receives two of more civil penalties for a banning order offence within a 12 month period then the local authority has the discretion to include the landlord on the database. The database is intended for the worst and most persistent offenders, who neglect their responsibilities to provide tenants safe homes.</p>","Tatton","Esther McVey",,"2020-02-12T18:19:22.447Z","http://data.parliament.uk/resources/1176517/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1176517/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1176517/answer/previousversion/6012","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-05","Landlords","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many landlords in England are registered on the Government's rogue landlord database; and what his estimate is of the number of rogue landlords who are not yet registered; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","12837"
"http://data.parliament.uk/resources/1176518","Ministry of Housing, Communities and Local Government","false","2020-02-12","<p>The Department gathers data from local authorities on the estimated number of Houses in Multiple Occupation (HMOs) annually. According to our most recent data covering 2018-2019, there are an estimated 516,000 HMOs.</p><p>There are an estimated 140,000 properties which are licensable under mandatory HMO licensing, of these there are an estimated 76,000 currently unlicensed. Mandatory licensing applies to properties with five or more people from two or more households who share facilities, such as a kitchen and bathroom. Landlords are required to obtain a licence for these properties. Other HMOs may be subject to additional licensing by local authorities where there are 3 or more people sharing facilities. HMO licensing protects tenants from overcrowding and poor housing conditions.</p><p>It is a duty of local authorities to ensure all licensable properties are licensed and that landlords who illegally let out unlicensed properties are prosecuted. Government is working with local authorities to support them to meet this duty through using the powers available to them.</p>","Tatton","Esther McVey",,"2020-02-12T18:20:25.507Z","http://data.parliament.uk/resources/1176518/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1176518/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1176518/answer/previousversion/6013","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-05","Multiple Occupation: Licensing ","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many houses in multiple occupation are licensed by local authorities; and what estimate he has made of the  number of unlicensed houses in multiple occupation in England; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","12838"
"http://data.parliament.uk/resources/1175967","Ministry of Housing, Communities and Local Government","false","2020-02-12","<p>This is part of an ongoing, systematic investigation into the fire risks from non-ACM cladding systems and there are no success or failure criteria.</p><p>BRE Report Number P111324-1006 (M5D6V1), sets out in detail the methodology, a copy was placed in the House library on 11 February 2019 in response to question UIN217589 and can be found here: <a href="http://data.parliament.uk/DepositedPapers/Files/DEP2019-0225/Cladding_Research_Interim_Report_M5D6_redacted.pdf" target="_blank">http://data.parliament.uk/DepositedPapers/Files/DEP2019-0225/Cladding_Research_Interim_Report_M5D6_redacted.pdf</a>.</p><p>The Independent Expert Advisory Panel (IEAP) has issued Advice on the measures building owners should take to ensure their buildings are safe. <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fbuilding-safety-advice-for-building-owners-including-fire-doors&amp;data=02%7C01%7CBrian.Martin%40communities.gov.uk%7C28d262c37b894baa76db08d7abb66cc3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637166672298148169&amp;sdata=ESm%2BQlxWbPthBCZAt3mpzLlUK91bMR%2BAHfGGO%2FylFhM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/building-safety-advice-for-building-owners-including-fire-doors.</a></p>","Tatton","Esther McVey",,"2020-02-12T14:08:27.8Z","http://data.parliament.uk/resources/1175967/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1175967/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1175967/answer/previousversion/6006","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-04","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which types of non-ACM cladding systems have failed the combustibility test.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","12210"
"http://data.parliament.uk/resources/1175968","Ministry of Housing, Communities and Local Government","false","2020-02-12","<p>The Government has committed to fully fund the removal and replacement of unsafe ACM cladding on private sector residential high-rise buildings. Government intervention is wholly exceptional due to the unparalleled fire risk ACM poses.</p><p>Building safety is the responsibility of the building owner, and they must remedy any safety risks uncovered. Building owners should consider all routes to meet costs, and protect leaseholders – for example through warranties and recovering costs from contractors for incorrect or poor work.</p>","Tatton","Esther McVey",,"2020-02-12T14:09:19.77Z","http://data.parliament.uk/resources/1175968/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1175968/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1175968/answer/previousversion/6007","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-04","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether it remains his policy that the cost of removing unsafe cladding on buildings should be borne by the freehold owners of those properties and not by leaseholders.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","12211"
"http://data.parliament.uk/resources/1176050","Ministry of Housing, Communities and Local Government","false","2020-02-12","<p><em>'Building safety advice for building owners, including fire doors', </em> published in January 2020, provides the latest advice for building owners concerned about the fire safety of their building/s. It is not a compliance document for mortgage lenders. Government is continuing to engage with the mortgage industry to understand its approach to risk.</p>","Tatton","Esther McVey",,"2020-02-12T12:28:33.147Z","http://data.parliament.uk/resources/1176050/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1176050/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-04","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 31 January 2020 to Question 8382 on Buildings: Fire Prevention, what assessment his Department has made of the implications for its policies of mortgage lenders' responses to its Advice for Building Owners of Multi-storey, Multi-occupied residential buildings document.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","12384"
