"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701457","Department for Work and Pensions","false","2024-04-23","<p>The department has assessed the impact of the third-party data measure in the regulatory impact assessment scrutinised and green-rated by the Regulatory Policy Committee. This was published on the 27th November 2023 as part of the supporting documentation for the Data Protection and Information Bill and is available here: <a href="https://www.gov.uk/government/publications/data-protection-and-digital-information-bill-impact-assessments" target="_blank">Data Protection and Digital Information Bill: supporting documents - GOV.UK (www.gov.uk)</a>.</p><p> </p><p>The department has fulfilled all the requirements of the Public Sector Equality Duty (PSED) as set out in section 149 of the Equality Act 2010 and in line with our statutory duty keeps the impact of this measure on groups with protected characteristics under continuous review.</p><p><strong> </strong></p><p>In 22/23, DWP overpaid over £8bn due to fraud and error. This is unacceptable and we are taking robust steps to tackle this.</p><p> </p><p>The third party data legislation we are seeking is one such approach. The focus of this power will be about finding signals of potential benefit fraud and error.</p><p>The measure does not target a particular group of benefit claimant and we have tried and tested safeguarding procedures to protect vulnerable groups and will follow business as usual processes.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-23T11:07:35.757Z","http://data.parliament.uk/resources/1701457/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-16","Social Security Benefits: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential impact of the Data Protection and Digital Information Bill on the (a) physical and (b) mental wellbeing of people with (i) M.E. and (ii) other chronic diseases.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","22044"
"http://data.parliament.uk/resources/1606710","Department for Work and Pensions","false","2023-03-29","<p>Support for low-income homeowners is provided through the Support for Mortgage Interest (SMI) loans scheme. SMI is available for homeowners who qualify for an income-related benefit and are unable to meet their mortgage repayments. The primary purpose of SMI is to enable people to stay in their homes without fear of repossession. SMI makes a contribution towards the eligible mortgage interest and so provides robust protection against repossession.</p><p> </p><p>From 3rd April 2023, we will extend the support SMI provides by allowing those on Universal Credit (UC) to apply for a loan after three months, instead of nine. We will also abolish the zero earnings rule to extend support to in-work UC claimants and allow existing SMI claimants to move into work and better support themselves.</p><p> </p><p>The interest rate we pay is based on the Bank of England published average and is designed to reflect changes in interest rates by changing when the average varies 0.5 percentage points or more from the rate in payment. The lending industry continue to accept that the rate of SMI we pay may not always reflect the rate of interest charged on the claimant’s mortgage.</p><p> </p><p>In April, we are uprating benefit rates and State Pensions by 10.1%. In order to increase the number of households who can benefit from these uprating decisions, the benefit cap levels are also increasing by the same amount. To further support those who are in work, from 1 April 2023, the National Living Wage (NLW) will increase by 9.7% to £10.42 an hour for workers aged 23 and over - the largest ever cash increase for the NLW.</p>","Mid Sussex","Mims Davies","172440","2023-03-29T11:51:21.03Z","http://data.parliament.uk/resources/1606710/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-03-23","Mortgages: Government Assistance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking taken to ensure that (a) Support for Mortgage Interest and (b) other support schemes started before the rise in the cost of living offer the same level of support to individuals as they did before that rise began.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","172438"
"http://data.parliament.uk/resources/1606711","Department for Work and Pensions","false","2023-03-29","<p>DWP have taken steps to increase staff awareness of the mental health difficulties that may be experienced by our customers, so they can direct them to further support at any stage of the claimant journey. We have carried out a significant review of our mental health learning utilising experts and psychologists. The learning is mandatory for all customer contact colleagues to help better support claimants who may present with mental health issues. The learning supports our colleagues to explore their impact on customers, the steps needed to build relationships and how to respond appropriately to customers’ needs.</p><p /><p>The Department has an extensive suite of products available to employees from a health, safety and wellbeing perspective. These are easy to find and access for everyone. DWP has an excellent Employee Assist Programme that offers support or counselling for individuals dealing with potentially suicidal customers alongside being fully supported by their line managers.</p>","Mid Sussex","Mims Davies",,"2023-03-29T16:15:58.117Z","http://data.parliament.uk/resources/1606711/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-03-23","Cost of Living: Suicide","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to increase the level of mental health support for civil servants who deal with people who are suicidal as result of the rise of the cost in living.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","172439"
"http://data.parliament.uk/resources/1606712","Department for Work and Pensions","false","2023-03-29","<p>Support for low-income homeowners is provided through the Support for Mortgage Interest (SMI) loans scheme. SMI is available for homeowners who qualify for an income-related benefit and are unable to meet their mortgage repayments. The primary purpose of SMI is to enable people to stay in their homes without fear of repossession. SMI makes a contribution towards the eligible mortgage interest and so provides robust protection against repossession.</p><p> </p><p>From 3rd April 2023, we will extend the support SMI provides by allowing those on Universal Credit (UC) to apply for a loan after three months, instead of nine. We will also abolish the zero earnings rule to extend support to in-work UC claimants and allow existing SMI claimants to move into work and better support themselves.</p><p> </p><p>The interest rate we pay is based on the Bank of England published average and is designed to reflect changes in interest rates by changing when the average varies 0.5 percentage points or more from the rate in payment. The lending industry continue to accept that the rate of SMI we pay may not always reflect the rate of interest charged on the claimant’s mortgage.</p><p> </p><p>In April, we are uprating benefit rates and State Pensions by 10.1%. In order to increase the number of households who can benefit from these uprating decisions, the benefit cap levels are also increasing by the same amount. To further support those who are in work, from 1 April 2023, the National Living Wage (NLW) will increase by 9.7% to £10.42 an hour for workers aged 23 and over - the largest ever cash increase for the NLW.</p>","Mid Sussex","Mims Davies","172438","2023-03-29T11:51:20.967Z","http://data.parliament.uk/resources/1606712/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-03-23","Cost of Living: Owner Occupation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that homeowners remain in their homes despite the rise in the cost of living.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","172440"
"http://data.parliament.uk/resources/1525072","Department for Work and Pensions","false","2022-10-26","<p>We have no plans to change our current approach for appointeeships. This is set out in law and states that where a benefit claimant already has a legally appointed authority acting for them, for example a Guardian, then a separate benefit appointee cannot also be appointed. Instead, the Guardian will act for the claimant; effectively they become the appointee without needing to be so appointed. Where there is more than a single Guardian appointed (joint Guardianship), then to ensure effective management of the claimant’s benefit, the Department asks for a lead contact with whom we will always communicate. If there is no legally appointed third party but there is a joint caring arrangement and an application for appointeeship is received, again for management purposes, the Department will only appoint one of the carers.</p>","East Surrey","Claire Coutinho",,"2022-10-26T10:54:56.353Z","http://data.parliament.uk/resources/1525072/answer","Biography information for Claire Coutinho","29","Work and Pensions","Work and Pensions","2022-10-21","Guardianship","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the potential merits of altering the rules for appointeeships so that more than one person can take on the role in circumstances where there is a joint Guardianship or a similar caring arrangement.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","68558"
"http://data.parliament.uk/resources/1523052","Department for Work and Pensions","false","2022-10-20","<p>As set out in response to PQ<a href="https://questions-statements.parliament.uk/written-questions/detail/2022-06-01/11553" target="_blank"> 11553</a>, DWP began collecting armed forces status on UC claimants from April 2021. Therefore, it is not possible to provide figures back to 2013.</p>","Banbury","Victoria Prentis",,"2022-10-20T15:28:24.297Z","http://data.parliament.uk/resources/1523052/answer","Biography information for Victoria Prentis","29","Work and Pensions","Work and Pensions","2022-10-17","Universal Credit: Armed Forces","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Armed Forces personnel, across all branches of the Armed Forces and including reservists, have claimed Universal Credit each financial year from 2013-14 to 2021-2022.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","64179"
"http://data.parliament.uk/resources/1280606","Department for Work and Pensions","false","2021-02-01","<p>The Secretary of State has not had any recent discussions on this issue with the Government of Australia.</p>","Hexham","Guy Opperman",,"2021-02-01T13:32:43.007Z","http://data.parliament.uk/resources/1280606/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-01-26","Social Security Benefits: Australia","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with her Australian counterpart on the potential merits of a reciprocal social security agreement with the UK covering the uprating of pensions.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","143821"
"http://data.parliament.uk/resources/1280608","Department for Work and Pensions","false","2021-02-01","<p>The Department for Work and Pensions plans to respond shortly on this issue.</p><p><strong> </strong></p>","Hexham","Guy Opperman",,"2021-02-01T13:45:36.54Z","http://data.parliament.uk/resources/1280608/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-01-26","Social Security Benefits: Canada","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the potential merits of the Canadian Government’s request for a reciprocal social security agreement with the UK covering the uprating of pensions.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","143822"
"http://data.parliament.uk/resources/1230598","Department for Work and Pensions","false","2020-09-07","<p>The Department has no plans to amend the qualifying period for Support for Mortgage Interest.</p><p> </p><p>Home owners struggling with mortgage repayments because of COVID-19 should contact their lender as soon as possible to discuss what support might be available.</p><p> </p>","Mid Sussex","Mims Davies",,"2020-09-07T16:44:25.553Z","http://data.parliament.uk/resources/1230598/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-09-02","Support for Mortgage Interest: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to amend the 36 week eligibility requirement for Support for Mortgage Interest payments to support people struggling with mortgage payments due to the covid-19 outbreak.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","84286"
"http://data.parliament.uk/resources/1228928","Department for Work and Pensions","false","2020-09-03","<p>Our priority throughout this health emergency continues to be to protect the public and staff, while ensuring people get the benefits they are entitled to quickly and safely. Reviews and reassessments remain suspended while we review what activity we can gradually start reintroducing in line with the latest public health advice. We will confirm next steps as soon as possible.</p>","North Swindon","Justin Tomlinson",,"2020-09-03T13:23:49.53Z","http://data.parliament.uk/resources/1228928/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-08-28","Industrial Injuries Disablement Benefit: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to resume assessments for Industrial Injuries Disablement Benefit claims during the covid-19 outbreak.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","82088"
