"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/532386","Department for Business, Innovation and Skills","false","2016-07-07","<p>The Department for Business, Innovation and Skills has not paid officials an incentive for working overtime on top of their normal overtime payments over the last five years.</p>","Orpington","Joseph Johnson","2016-07-07T10:23:21.71Z","http://data.parliament.uk/resources/532386/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-04","Department for Business, Innovation and Skills: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, (a) how much has been paid to officials of his Department as an additional incentive for working overtime on top of their normal overtime payments, (b) how much has been offered to any individual staff member for a one-off occurrence, (c) how many staff received such incentivised additional payments, (d) from which budgets such payments were made and (e) at which Ministerial or official level the business cases or payment approval for such payments was made in (i) each of the last five years and (ii) 2016 to date.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","41799"
"http://data.parliament.uk/resources/532390","Department for Business, Innovation and Skills","false","2016-07-07","<p><strong> </strong></p><p> </p><p>We are working to ensure we have the right business support for everyone, including women, to set up and grow a business. Start-Up Loans provide funding and intensive support to new entrepreneurs (39% of Start‑Up Loans have been awarded to women).</p><p> </p><p>There are 39 Growth Hubs across England and the Government has provided funding to Liverpool City Region to support development of a business growth hub that provides support to help businesses start-up and grow. The Business Support Helpline also provides information and guidance to people across England - 45% of users in the last year (April 2015-16) were women. In 2015 the Global Entrepreneurship Development Institute ranked the UK as the best country in Europe for female entrepreneurs.</p><p> </p><p> </p>","Broxtowe","Anna Soubry","2016-07-07T15:11:00.717Z","http://data.parliament.uk/resources/532390/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-04","Business: Females","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support his Department provides to female entrepreneurs in (a) Liverpool, Wavertree constituency, (b) the Liverpool City Region and (c) England.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","41776"
"http://data.parliament.uk/resources/532391","Department for Business, Innovation and Skills","false","2016-07-07","<p>While the UK is still a member of the EU, all rights and obligations will apply. We continue to support the EU’s trade agenda and the UK will participate constructively in EU decision making on trade issues. We are taking stock of our position with regard to the Transatlantic Trade and Investment Partnership and other trade negotiations.</p>","Broxtowe","Anna Soubry","2016-07-07T14:48:02.14Z","http://data.parliament.uk/resources/532391/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-04","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect of the UK leaving the EU on the Transatlantic Trade and Investment Partnership and other international trade negotiations.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","41652"
"http://data.parliament.uk/resources/532392","Department for Business, Innovation and Skills","false","2016-07-07","<p>As my Rt hon Friend the Prime Minister has said, the negotiation with the European Union will need to begin under a new Prime Minister, who will take the decision about when to trigger article 50 and start the formal and legal process of leaving the European Union. Ministers will work closely with the new Prime Minister to set out the priorities for these negotiations.</p><p> </p>","Wantage","Mr Edward Vaizey","2016-07-07T15:01:34.197Z","http://data.parliament.uk/resources/532392/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-04","Digital Technology: EU Internal Trade","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans he has to negotiate access to the Digital Single Market for British online retailers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","41680"
"http://data.parliament.uk/resources/532393","Department for Business, Innovation and Skills","false","2016-07-07","<p>The Department for Business, Innovation and Skills has not made such an assessment. As my Rt hon Friend the Prime Minister has said, the negotiation with the European Union will begin under a new Prime Minister, who will take the decision about when to trigger article 50 and start the formal and legal process of leaving the European Union. We will work closely with the new Prime Minister to set out the priorities for these negotiations.</p><p> </p>","Wantage","Mr Edward Vaizey","2016-07-07T14:59:48.747Z","http://data.parliament.uk/resources/532393/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-04","Brexit","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the cost to the economy of the (a) UK and (b) North East of the UK leaving the EU and businesses being unable to access the Digital Single Market.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","41682"
"http://data.parliament.uk/resources/532394","Department for Business, Innovation and Skills","false","2016-07-07","<p>Consumer rights for the purchase of digital content are not regulated at EU level at present. In the UK the Consumer Rights Act 2015 provides UK consumers with bespoke consumer rights when buying digital content.</p><p> </p>","Wantage","Mr Edward Vaizey","2016-07-07T15:19:34.477Z","http://data.parliament.uk/resources/532394/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-04","Digital Technology","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure that digital consumer rights are not lost in the process of the UK leaving the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","41681"
"http://data.parliament.uk/resources/532396","Department for Business, Innovation and Skills","false","2016-07-07","<p>The employment rate for the country as a whole is at a record high. Government is committed to ensuring that UK remains open for business, and continues to grow and thrive. The North East continues to have a positive balance of trade, with links to the global market as well as into the European Union. Government will continue to work with the North East Local Enterprise Partnership to deliver its Strategic Economic Plan, ‘More and Better Jobs’, which aims to build prosperity in the North East by increasing the skills base and creating more businesses.</p><p> </p>","Broxtowe","Anna Soubry","2016-07-07T15:13:42.587Z","http://data.parliament.uk/resources/532396/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-04","Employment: North East","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to protect employment levels in the North East from the potential (a) immediate effect of the UK voting to leave the UK and (b) the short to long-term effect of the UK leaving the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","41686"
"http://data.parliament.uk/resources/532399","Department for Business, Innovation and Skills","false","2016-07-07","<p><strong> </strong></p><p> </p><p>The Cabinet Office has established a new unit to deliver the outcome of the referendum, exploring options for our future relationship with Europe.</p><p> </p><p>As my Rt hon Friend the Prime Minister has said, it will be important to ensure that the interests of all parts of the United Kingdom are protected and advanced in our negotiations.</p><p> </p>","Broxtowe","Anna Soubry","2016-07-07T15:08:42.177Z","http://data.parliament.uk/resources/532399/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-04","Trade Agreements: Wales","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether officials from the Welsh Government have been identified to take part in the establishment of expanded trade negotiation functions in his Department as a result of the outcome of the EU referendum.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","41710"
"http://data.parliament.uk/resources/532412","Cabinet Office","false","2016-07-07","<p>The Government will consider this and other issues relating to the regulation of campaigning at referendums, following the publication of the Electoral Commission's report on the administration of the referendum on the United Kingdom's membership of European Union.</p>","Weston-super-Mare","John Penrose","2016-07-07T12:51:06.71Z","http://data.parliament.uk/resources/532412/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-07-04","Politics and Government","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the petition on the change.org website, entitled Restore truthful politics - create an independent office to monitor political campaigns, what assessment he has made of the potential merits of creating such an office; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","41771"
"http://data.parliament.uk/resources/532418","Department for Work and Pensions","false","2016-07-07","<p>As the Prime Minister has made clear, while the UK remains a member of the EU, current EU funding arrangements continue unchanged. It will be for the Government under the new Prime Minister to begin the negotiation to leave, and set out arrangements for those currently in receipt of EU funds.</p>","North Swindon","Justin Tomlinson","2016-07-07T12:41:14.737Z","http://data.parliament.uk/resources/532418/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-07-04","Employment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans the Government has to provide funding for youth employment in the North West in the event of funding currently received from the EU Youth Employment Initiative being withdrawn.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","41698"
