"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1441155","Treasury","false","2022-03-15","<p>The Budget and Spending Review in October 2021 confirmed a total £100 billion of investment in economic infrastructure over the Spending Review period to benefit every part of the UK.</p><p> </p><p>The new UK Infrastructure Bank also opened for business in June 2021 and is partnering with the private sector and local governments to increase investment in infrastructure. With £22 billion of financial capacity, the Bank has already successfully supported three loans, including two private sector loans, investing in offshore wind, solar energy, and broadband.</p>","Salisbury","John Glen",,"2022-03-15T16:41:45.767Z","http://data.parliament.uk/resources/1441155/answer","Biography information for John Glen","http://data.parliament.uk/resources/1441155/answer",,,,,"14","Treasury","Treasury","2022-03-15","Infrastructure: Capital Investment","1","House of Commons","What fiscal steps he has taken to support investment in UK infrastructure.","false","Biography information for Mark Fletcher","Bolsover","Mark Fletcher","906072"
"http://data.parliament.uk/resources/1441156","Treasury","false","2022-03-15","<p>Energy-Intensive Industries receive extensive support from the government.</p><p>Since 2013, we have provided over £2 billion to help them with the costs of electricity.</p><p>We have additional funds in place to support such sectors cut their bills, including the £315 million Industrial Energy Transformation Fund.</p><p>We also allocate free allowances to reduce the costs they pay under the emissions trading scheme, around £3bn per year based on recent prices.</p>","Faversham and Mid Kent","Helen Whately",,"2022-03-15T14:43:53.487Z","http://data.parliament.uk/resources/1441156/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1441156/answer",,,,,"14","Treasury","Treasury","2022-03-15","Energy Intensive Industries","1","House of Commons","What fiscal steps he is taking to provide support to energy intensive industries.","false","Biography information for James Wild","North West Norfolk","James Wild","906073"
"http://data.parliament.uk/resources/1441158","Treasury","false","2022-03-15","<p>To help meet Net Zero and improve UK air quality, we are reducing the entitlement to use red diesel, which enjoys a duty discount, to come into effect this April.</p><p> </p><p>The full duty rate more fairly reflects the damaging impact of diesel emissions and will incentivise the development of greener alternatives.</p>","Faversham and Mid Kent","Helen Whately",,"2022-03-15T14:48:26.84Z","http://data.parliament.uk/resources/1441158/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1441158/answer",,,,,"14","Treasury","Treasury","2022-03-15","Red Diesel","1","House of Commons","If he will make an assessment of the potential merits of postponing the planned changes to red diesel regulations following the increases in fuel prices.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","906076"
"http://data.parliament.uk/resources/1441162","Treasury","false","2022-03-15","<p>Last year we saw a faster-than-previously-expected economic recovery, with the fastest growth in the G7.</p><p> </p><p>However, the conflict in Ukraine has affected the global economy. The government is closely monitoring developments and the channels which may impact the UK economy. The precise impacts will depend on the size and persistence of any shocks to trade, financial markets, and energy markets, which are highly uncertain.</p><p> </p>","Salisbury","John Glen",,"2022-03-15T16:41:45.18Z","http://data.parliament.uk/resources/1441162/answer","Biography information for John Glen","http://data.parliament.uk/resources/1441162/answer",,,,,"14","Treasury","Treasury","2022-03-15","Economic Situation","1","House of Commons","What recent assessment he has made of the strength of the UK economy.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","906080"
"http://data.parliament.uk/resources/1441280","Department of Health and Social Care","false","2022-04-13","<p>There are currently no plans to introduce new guidance specifically on housing-with-care provision. The new taskforce on older people’s housing announced on 2 February 2022 will build on the commitments set out in the adult social care reform white paper. The taskforce will review ways to provide more choice, better quality and greater security of housing for older people and support the growth of a thriving older people's housing sector, including housing-with-care.</p><p> </p>","Chichester","Gillian Keegan",,"2022-04-13T09:15:40.02Z","http://data.parliament.uk/resources/1441280/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1441280/answer","Chichester","Gillian Keegan","http://data.parliament.uk/resources/1441280/answer/previousversion/58585","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-03-15","Housing: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether guidance on housing-with-care provision will be introduced via the task force on older people’s housing announced in the Levelling Up White Paper.","false","Biography information for Baroness Keeley","Worsley and Eccles South","Barbara Keeley","140408"
"http://data.parliament.uk/resources/1441281","Department of Health and Social Care","false","2022-03-22","<p>A policy proposal for Arikayce Liposomal, also known as Amikacin, is being considered by NHS England and is progressing through its methods process. The policy proposal is currently undergoing stakeholder testing and a date for consideration at the Priorities Advisory Group has not yet been determined.</p>","Charnwood","Edward Argar","139362","2022-03-22T11:27:15.447Z","http://data.parliament.uk/resources/1441281/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1441281/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-15","Amikacin","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has a planned timetable for Arikayce liposomal becoming available to patients on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","140437"
"http://data.parliament.uk/resources/1441282","Department for Education","false","2022-03-21","<p>Education is a devolved matter, and the response will outline the information for England only.</p><p>The department is committed to ensuring that all pupils can reach their potential and receive excellent support from their teachers. The reformed initial teacher training core content framework (ITT CCF) and the new early career framework (ECF), both developed with sector experts, will equip teachers with a clear understanding of the needs of children with special educational needs and disabilities (SEND).</p><p>All teachers are teachers of SEND. ITT courses must be designed so that trainee teachers can demonstrate that they meet the teachers’ standards at the appropriate level. This includes the requirement that all teachers must have a clear understanding of the needs of all pupils, including those with SEND.</p><p>Consideration of SEND underpins both the ITT CCF and ECF, which were both produced with the support of sector experts. The ECF is designed to support all pupils to succeed and seeks to widen access for all.</p><p>The department is determined that all children and young people receive the support they need to succeed in their education. It is a legal requirement for qualified teachers of classes of pupils with sensory impairments to hold the relevant mandatory qualification, referred to as an MQSI. The department’s aim is to ensure a steady supply of teachers for children with visual, hearing, and multi-sensory impairments, in both specialist and mainstream education providers.</p>","Worcester","Mr Robin Walker",,"2022-03-21T14:00:05.287Z","http://data.parliament.uk/resources/1441282/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1441282/answer",,,,,"60","Education","Education","2022-03-15","Special Educational Needs: Teachers","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to help ensure that there are sufficient numbers of specialist teachers to support children with special educational needs and disabilities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","140438"
"http://data.parliament.uk/resources/1441283","Department for Education","false","2022-03-23","<p>Education is a devolved matter, and the response will outline the information for England only.</p><p>The department is firmly committed to ensuring that children with special educational needs and disabilities, including those with multi-sensory impairments, receive the support they need to achieve in their early years, at school and college. Local authorities in England are required to publish information on the availability of specialist services and support commissioned and provided for children and young people with multi-sensory impairments in a local offer. To ensure local needs are met, they must work with children, young people, and their families to develop this. On the issue of funding for local authorities to support children with multi-sensory impairments, I refer the hon. Member for Strangford to the answer I gave on 8 March 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-03-02/133247" target="_blank">133247</a>.</p>","Colchester","Will Quince","140440","2022-03-23T14:32:50.463Z","http://data.parliament.uk/resources/1441283/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1441283/answer",,,,,"60","Education","Education","2022-03-15","Special Educational Needs: Teachers","1","House of Commons","To ask the Secretary of State for Education, with reference to the finding of research conducted by Sense that 52 per cent of local authorities do not employ multi-sensory impairment (MSI) teachers, if his Department will create a MSI education fund for local authorities to employ MSI teachers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","140439"
"http://data.parliament.uk/resources/1441284","Department for Education","false","2022-03-23","<p>Education is a devolved matter, and the response will outline the information for England only.</p><p>The department is firmly committed to ensuring that children with special educational needs and disabilities, including those with multi-sensory impairments, receive the support they need to achieve in their early years, at school and college. Local authorities in England are required to publish information on the availability of specialist services and support commissioned and provided for children and young people with multi-sensory impairments in a local offer. To ensure local needs are met, they must work with children, young people, and their families to develop this. On the issue of funding for local authorities to support children with multi-sensory impairments, I refer the hon. Member for Strangford to the answer I gave on 8 March 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-03-02/133247" target="_blank">133247</a>.</p>","Colchester","Will Quince","140439","2022-03-23T14:32:50.507Z","http://data.parliament.uk/resources/1441284/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1441284/answer",,,,,"60","Education","Education","2022-03-15","Special Educational Needs: Teachers","1","House of Commons","To ask the Secretary of State for Education, with reference to the finding of research conducted by Sense that 52 per cent of local authorities do not employ multi-sensory impairment (MSI) teachers, what plans his Department has to support children with MSI.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","140440"
"http://data.parliament.uk/resources/1441285","Department for International Trade","false","2022-03-31","<p>The Government has announced that the seasonal worker visa route will be extended to 2024 to allow overseas workers to come to the UK for up to six months to harvest both edible and ornamental crops. 30,000 visas will be available. This will be kept under review with the potential to increase by 10,000 if necessary.</p><p> </p><p>The Government is also working with industry to raise awareness of career opportunities within the food and farming sectors to attract more UK workers. The Government does not expect any impacts of temporary labour shortages on our future trade agenda.</p>","Portsmouth North","Penny Mordaunt",,"2022-03-31T13:39:44.187Z","http://data.parliament.uk/resources/1441285/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1441285/answer",,,,,"202","International Trade","International Trade","2022-03-15","Agriculture: Vacancies","1","House of Commons","To ask the Secretary of State for International Trade, what steps the Government is taking to tackle labour shortages in farming; and whether she has made an assessment of the potential effect of those shortages on trade deals.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","140441"
