"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/424119","Foreign and Commonwealth Office","false","2015-11-04","The British Government opposes the use of the death penalty in all circumstances. There has been no real improvement in the human rights situation in Iran, and in some cases, such as use of the death penalty, the situation appears to have worsened. We have made our position clear to Iran both publicly and privately, and continue to urge Iran to abide by its international commitments to ensure all Iranians enjoy the rights and freedoms they are entitled to.","Baroness Anelay of St Johns","2015-11-04T15:17:59.133Z","http://data.parliament.uk/resources/424119/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-27","Iran: Capital Punishment","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Iran about the use of capital punishment, in particular regarding the case of Fatemeh Salbehi, and what assessment they have made of the report by Amnesty International that over 700 executions have occurred in Iran this year.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3030"
"http://data.parliament.uk/resources/424120","Foreign and Commonwealth Office","false","2015-11-05","<p>The Government has been unequivocal in its condemnation of the murder of four secular bloggers in Bangladesh this year, and in calling for the Government of Bangladesh to protect those who face threats to their lives because of the views they have expressed. The Bangladesh authorities continue their investigations to find the perpetrators and a number of arrests have been made. The UN Special Rapporteur on Freedom of Religion or Belief, Heiner Bielefeldt, visited Bangladesh from 31 August to 9 September. We look forward to his report at the UN Human Rights Council in March 2016 and we will encourage the government to consider all its recommendations carefully.</p>","Baroness Anelay of St Johns","2015-11-05T16:02:41.497Z","http://data.parliament.uk/resources/424120/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-27","Bangladesh: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Baroness Anelay of St Johns on 22 October (HL Deb, GC53–4), what response they have received from the government of Bangladesh following the representations they have made about the murder of secularists and upholding rights of freedom of belief set out in Article 18 of the Universal Declaration of Human Rights.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3031"
"http://data.parliament.uk/resources/424121","Foreign and Commonwealth Office","false","2015-11-04","<p>The British Government has not made any estimates of the number of people who have been killed and wounded.</p><p>As the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), said in a press statement on 9 October, “We condemn all acts of violence, including attacks by Palestinians and by Israeli settlers. We urge all sides to take immediate steps to de-escalate the tensions and avoid actions that threaten to exacerbate the situation”. According to the UN Office for the Coordination of Humanitarian Affairs website, from 1 January 2014 to 19 October 2015 there were 2373 Palestinian fatalities and 23,442 injured. In that same period of time there were 98 Israeli fatalities.</p>","Baroness Anelay of St Johns","2015-11-04T15:18:38.893Z","http://data.parliament.uk/resources/424121/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-27","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the number of (1) Israelis, and (2) Palestinians, killed and wounded in sectarian violence in the last year; and whether they are making representations to the parties concerned.","false","Biography information for Lord Hylton","Lord Hylton","HL3032"
"http://data.parliament.uk/resources/424122","Foreign and Commonwealth Office","false","2015-11-04","<p>While we have not made an assessment specifically on this matter, we are clear that both medical staff and journalists should have the protection that allows them to do their jobs in safety. Freedom of the media is an important human rights principle. We are aware of several concerning incidents involving journalists and ambulance crews in the West Bank and Gaza over the past year. We regularly raise our concerns with both the Palestinian Authority and Israeli government, and have urged all sides to de-escalate the current tensions.</p>","Baroness Anelay of St Johns","2015-11-04T15:20:04.24Z","http://data.parliament.uk/resources/424122/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-27","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether (1) medical personnel, (2) ambulance crews, and (3) journalists, have been unlawfully attacked in the last year in Israel and Palestine, and how many of each group have been injured in that period.","false","Biography information for Lord Hylton","Lord Hylton","HL3033"
"http://data.parliament.uk/resources/424123","Foreign and Commonwealth Office","false","2015-11-04","<p>We can confirm that Shaker Aamer was released from Guantanamo Bay and returned to the UK on 30 October.</p><p>It has been a longstanding British Government policy to secure Mr Aamer’s return to the UK. We welcome his release and continue to support President Obama’s commitment to closing the detention facility at Guantanamo.</p>","Baroness Anelay of St Johns","2015-11-04T15:33:31.793Z","http://data.parliament.uk/resources/424123/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-27","Shaker Aamer","2","House of Lords","To ask Her Majesty’s Government whether Shaker Aamer has yet been released from detention at Guantanamo Bay to rejoin his family in England; if not, why not; and what representations they are making to the government of the United States on his behalf.","false","Biography information for Lord Hylton","Lord Hylton","HL3034"
"http://data.parliament.uk/resources/424124","Foreign and Commonwealth Office","false","2015-11-04","<p>Proposals for achieving peace in Syria will need to be agreed by the key international players and, importantly, the Syrian people. The UK is working closely with international partners to bring about a negotiated end to the crisis in Syria, including through Ministerial participation in high-level international meetings. The ultimate solution to the crisis must be a political transition, which brings legitimate and inclusive governance to Syria. We are flexible about how the process of transition would work but are clear that Assad cannot be part of the future of Syria.</p>","Baroness Anelay of St Johns","2015-11-04T15:36:25.507Z","http://data.parliament.uk/resources/424124/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-27","Syria: Peace Negotiations","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the proposals for peace in Syria made by former President Jimmy Carter in the International New York Times on 27 October.","false","Biography information for Lord Hylton","Lord Hylton","HL3035"
"http://data.parliament.uk/resources/424125","Department for International Development","false","2015-11-04","<p>British Government Ministers take every appropriate opportunity to raise the plight of the Rohingya community with their Burmese counterparts. Most recently, the Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), did so with the Burmese Foreign Minister in New York on 29 September. During his visit to Burma in July, Mr Swire travelled to Rakhine State to see the situation there at first hand, and raised the situation of the Rohingya at a senior level both in Rakhine and with Burmese central government ministers. The UK’s Deputy Head of Mission, accompanied by DFID officials, visited northern Rakhine State on 5-8 October and discussed freedom of movement for those in internally displaced person camps with Rakhine State Chief Minister, U Mya Aung.</p><br /><p>DFID is one of the largest bilateral humanitarian donors in Rakhine, and has provided over £18 million since 2012.</p><br /> <br />","Baroness Verma","2015-11-04T17:09:58.367Z","http://data.parliament.uk/resources/424125/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-10-27","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government what discussion they have had with the government of Burma to ensure that Rohingya are given full humanitarian access to camps, and the protection which enables them to return home or be given safe voluntary resettlement.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL3036"
"http://data.parliament.uk/resources/424126","Department for Environment, Food and Rural Affairs","false","2015-11-09","<p>There are two main pieces of European legislation applicable to urban air pollution:</p><ul><li>The Ambient Air Quality and Cleaner Air for Europe Directive 2008 (“the Directive”) applies to urban air pollution. It has been transposed in England by the Air Quality Standards Regulations 2010. In Scotland, Wales and Northern Ireland respectively, the Directive has been transposed by the Air Quality Standards (Scotland) Regulations 2010, the Air Quality Standards (Wales) Regulations 2010 and the Air Pollution and the Air Quality Standards Regulations (Northern Ireland) 2010. The regulations reflect the legally binding limits set by the Directive for concentrations in outdoor air of major air pollutants that impact public health such as particulate matter (PM10 and PM2.5) and nitrogen dioxide (NO<sub>2</sub>). The Directive requires the undertaking of air quality assessments and the reporting of findings to the European Commission annually. The UK has statutory monitoring networks in place to meet the requirements of the Directive, with air quality modelling used to supplement the monitored data.</li><li>The National Emission Ceilings Directive (2001/81/EC) (NECD) sets limits on total annual emissions of key air pollutants (sulphur dioxide, nitrogen oxides, volatile organic compounds and ammonia) to help reduce transboundary air pollution. The NECD is transposed into UK law by the National Emission Ceilings Regulations 2002.</li></ul><br /><p>There is also further legislation aimed at delivering specific reductions in emissions from certain areas of the economy, which for competitive or single market reasons has been set at European level. This includes:</p><ul><li>The Industrial Emissions Directive (2010/75/EU)</li><li>The Sulphur Content of Liquid Fuels Directive (1993/32/EC)</li><li>Petrol Vapour Recovery Directive (94/63/EC)</li><li>The Quality of Petrol and Diesel Fuels Directive (98/70/EC)</li></ul><p>.</p>","Lord Gardiner of Kimble","2015-11-09T11:51:07.107Z","http://data.parliament.uk/resources/424126/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-27","Air Pollution: EU Law","2","House of Lords","To ask Her Majesty’s Government which European Union directives apply to urban air pollution; and how each is enacted in United Kingdom law.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL3037"
"http://data.parliament.uk/resources/424127","Department for Environment, Food and Rural Affairs","false","2015-11-09","<p>In England, overall responsibility for monitoring ambient air quality lies with the Secretary of State for Environment, Food and Rural Affairs. In addition the Environment Agency is responsible for monitoring emissions from large and complex industrial processes in England. This function is undertaken by the Scottish Environmental Protection Agency in Scotland, Natural Resources Wales in Wales and the Northern Ireland Environment Agency in Northern Ireland. Under the Local Air Quality Management System, local authorities are responsible for reviewing and assessing ambient air quality.</p>","Lord Gardiner of Kimble","2015-11-09T11:51:37.777Z","http://data.parliament.uk/resources/424127/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-27","Air Pollution","2","House of Lords","To ask Her Majesty’s Government which authorities are responsible for the monitoring of urban air.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL3038"
"http://data.parliament.uk/resources/424128","Department of Health","false","2015-11-06","<p>Public Health England has not made any estimate of the impact of air pollution on the lung function of children in the London Borough of Lambeth.</p>","Lord Prior of Brampton","2015-11-06T08:58:13.757Z","http://data.parliament.uk/resources/424128/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-10-27","Air Pollution: Lambeth","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the impact of air pollution on the lung function of children in the London Borough of Lambeth.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL3039"
