"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1664975","Home Office","false","2023-10-24","<p>We are using a phased approach, increasing the number of asylum seekers accommodated at the site over time with the practicalities of managing the site under constant review. The site can accommodate 1700 individuals when fully operational. From 13 April 2022, all local authorities in England, Scotland and Wales are currently considered a dispersal area and will need to take part in asylum dispersal. This is to ensure a fair and equitable accommodation spread of asylum seekers across the UK. We have agreed targets for every local authority and region in the UK to deliver by the end of 2023. Scotland is currently not meeting its dispersal accommodation target.</p>","Newark","Robert Jenrick","202672","2023-10-24T15:21:38.587Z","http://data.parliament.uk/resources/1664975/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-16","Asylum: MOD Wethersfield","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers have been (a) transferred to and (b) housed at the asylum accommodation centre at MDP Wethersfield site since it opened.","false","Biography information for Priti Patel","Witham","Priti Patel","202669"
"http://data.parliament.uk/resources/1664977","Home Office","false","2023-10-24","<p>Those living at the Wethersfield site are be able to come and go. The process for leaving the site is the same as the rest of our asylum accommodation.</p><p> </p>","Newark","Robert Jenrick",,"2023-10-24T15:17:33.253Z","http://data.parliament.uk/resources/1664977/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-16","Asylum: MOD Wethersfield","1","House of Commons","To ask the Secretary of State for the Home Department, of how asylum seekers who have left MDP Wethersfield site the location is unknown.","false","Biography information for Priti Patel","Witham","Priti Patel","202671"
"http://data.parliament.uk/resources/1664978","Home Office","false","2023-10-24","<p>We are using a phased approach, increasing the number of asylum seekers accommodated at the site over time with the practicalities of managing the site under constant review. The site can accommodate 1700 individuals when fully operational. From 13 April 2022, all local authorities in England, Scotland and Wales are currently considered a dispersal area and will need to take part in asylum dispersal. This is to ensure a fair and equitable accommodation spread of asylum seekers across the UK. We have agreed targets for every local authority and region in the UK to deliver by the end of 2023. Scotland is currently not meeting its dispersal accommodation target.</p>","Newark","Robert Jenrick","202669","2023-10-24T15:21:38.633Z","http://data.parliament.uk/resources/1664978/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-16","Asylum: MOD Wethersfield","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers who were accommodated at MDP Wethersfield moved into alternative accommodation as a result of a modern day slavery claim being made.","false","Biography information for Priti Patel","Witham","Priti Patel","202672"
"http://data.parliament.uk/resources/1664979","Home Office","false","2023-10-24","<p>We are committed to making the funding payments in the fastest manner possible, and while we are exploring options to accelerate this and make a one-off payment by the end of this month, at present we are working on a grant where the payment will be released to during the following quarter of the year in which the bed was first occupied. This payment aligns with those made for each new dispersal bed and a funding instruction will be provided when the grant is live.</p>","Newark","Robert Jenrick",,"2023-10-24T16:49:46.603Z","http://data.parliament.uk/resources/1664979/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-16","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, when payments will be made to local authorities with large scale asylum accommodation sites in their boundaries; and if she will publish the criteria and conditions of the funding provided.","false","Biography information for Priti Patel","Witham","Priti Patel","202673"
"http://data.parliament.uk/resources/1664980","Home Office","false","2023-10-24","<p>The Home Office is carefully considering the impact on local services including the NHS, police, fire services and social care and we are working with local partners to develop bespoke plans that take account of potential issues including local public safety, local health services, local environmental issues, impact on local services and any risks associated with each site. Financial support is being provided to Braintree District Council, and primary healthcare is available onsite to ensure there is no impact on local GPs. The government provides £3,500 to local authorities for new and occupied dispersal beds. This £3,500 funding for local authorities is being provided to Braintree District Council for the site at Wethersfield.</p>","Newark","Robert Jenrick",,"2023-10-24T15:45:38.537Z","http://data.parliament.uk/resources/1664980/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-16","Asylum: MOD Wethersfield","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the net financial costs to public services in Essex of the Wethersfield asylum seeker accommodation site.","false","Biography information for Priti Patel","Witham","Priti Patel","202674"
"http://data.parliament.uk/resources/1664982","Home Office","false","2023-10-24","<p>The Home Office currently has planning permission for Wethersfield under Class Q Permitted Development rights which is valid for 12 months. If a decision is made to seek planning permission for use of the site as asylum accommodation beyond this period, it will be communicated in due course.</p>","Newark","Robert Jenrick",,"2023-10-24T15:12:47.737Z","http://data.parliament.uk/resources/1664982/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-16","Asylum: MOD Wethersfield","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the answer of 4 July 2023 to Question 191112 on Asylum: MOD Wethersfield, when she plans to announce the planning process which will be followed for the MOD Wethersfield site for asylum accommodation.","false","Biography information for Priti Patel","Witham","Priti Patel","202676"
"http://data.parliament.uk/resources/1651992","Home Office","false","2023-07-19","<p>There is an urgent need to reduce reliance on hotels to accommodate asylum seekers, to reduce cost to taxpayer and to better manage community impacts.</p><p>As per standard practice, audited costs for large accommodation sites will be published through the Home Office annual report and accounts.</p>","Newark","Robert Jenrick","193365","2023-07-19T16:17:29.76Z","http://data.parliament.uk/resources/1651992/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-11","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Statement made by the Minister for Immigration on 29 March 2023, Official Report, column 1017, what recent progress her Department has made on establishing sites at which asylum seekers will be accommodated; and what recent estimate she has made of the cost to the public purse of each of these sites.","false","Biography information for Priti Patel","Witham","Priti Patel","193363"
"http://data.parliament.uk/resources/1651993","Home Office","false","2023-07-19","<p>For each of the sites announced on 29 March 2023, the Home Office will deploy the established dispersal processes for moving service users out of the site, based on need and the current operational capacity across the accommodation estate.</p>","Newark","Robert Jenrick",,"2023-07-19T15:49:00.567Z","http://data.parliament.uk/resources/1651993/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-11","Asylum: Accommodation Centres","1","House of Commons","To ask the Secretary of State for the Home Department, if she will place in the Library the dispersal plans for each of the asylum accommodation centres announced on 29 March 2023; and if she will provide details on which local authorities asylum seekers at those sites will be dispersed to.","false","Biography information for Priti Patel","Witham","Priti Patel","193364"
"http://data.parliament.uk/resources/1651994","Home Office","false","2023-07-19","<p>There is an urgent need to reduce reliance on hotels to accommodate asylum seekers, to reduce cost to taxpayer and to better manage community impacts.</p><p>As per standard practice, audited costs for large accommodation sites will be published through the Home Office annual report and accounts.</p>","Newark","Robert Jenrick","193363","2023-07-19T16:17:29.807Z","http://data.parliament.uk/resources/1651994/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-11","Asylum: Accommodation Centres","1","House of Commons","To ask the Secretary of State for the Home Department, when she will be able to provide details of the (a) capital costs and (b) ongoing annual revenue costs of each of the asylum accommodation centres announced on 29 March 2023.","false","Biography information for Priti Patel","Witham","Priti Patel","193365"
"http://data.parliament.uk/resources/1647880","Home Office","false","2023-07-04","<p>The Home Office has committed substantial funding to help minimise the impact on local communities and services. This includes 24/7 security to reduce the need for police patrols, on-site catering, healthcare and transport provision for those housed on site. Discussions regarding the specific funding arrangements for local authorities and the NHS are ongoing, and a grant policy for police forces impacted by new large sites, including Wethersfield, has been published. The government currently provides £3,500 to local authorities for new and occupied dispersal beds. This £3,500 funding for local authorities will be extended to the sites at Wethersfield.</p><p>Ministers have also committed to a health funding package for large sites this financial year. This will cover initial set-up costs for Wethersfield against defined parameters and a tariff will be applied for each occupied bed at the end of the financial year as agreed following consultation with health stakeholders.</p>","Newark","Robert Jenrick",,"2023-07-04T16:26:16.027Z","http://data.parliament.uk/resources/1647880/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-26","Asylum: MOD Wethersfield","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to provide (a) local authorities, (b) police and (c) NHS services in Essex details of the funding they will receive in connection with the use of the MOD Wethersfield site for asylum accommodation in the (i) financial year 2023-24 and (ii) next five financial years; and whether she plans to publish details of the funding allocations.","false","Biography information for Priti Patel","Witham","Priti Patel","191111"
