"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1079617","Department for Transport","false","2019-03-12","<p>As stated in my written answer on 5 November 2018 (HL11004), it is long standing government policy not to comment in detail on security matters, including what criteria we use to assess security requirements at airports.</p><p> </p><p>The UK Government continues to work closely with its Egyptian counterparts, sharing its expertise in establishing effective security arrangements at all Egyptian airports including Sharm el-Sheikh. We hope to be in a position to resume direct flights when the circumstances are right.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Baroness Sugg","2019-03-12T14:42:33.64Z","http://data.parliament.uk/resources/1079617/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-01","Airports: Security","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 5 November 2018 (HL11004), what criteria they use to assess the security requirements of airports.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL14159"
"http://data.parliament.uk/resources/994360","Department for Transport","false","2018-11-05","<p>The UK Government continues to work closely with its Egyptian counterparts, sharing its expertise in establishing effective security arrangements at all Egyptian airports including Sharm el-Sheikh.</p><p>It is long standing government policy not to comment in detail on security matters. However, we look forward to achieving the return of flights once we can be assured that the necessary security requirements can be sustained.</p>","Baroness Sugg","2018-11-05T16:47:19.787Z","http://data.parliament.uk/resources/994360/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-24","Aviation: Egypt","2","House of Lords","To ask Her Majesty's Government whether they plan to allow flights to Sharm el-Sheikh again; if so, when; and if not, why not.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL11004"
"http://data.parliament.uk/resources/908924","Department for Environment, Food and Rural Affairs","false","2018-06-01","<p>Natural flood management (NFM) measures are often integrated alongside more traditional approaches in flood and coastal risk management schemes. This includes within the Government’s £2.6 billion six year capital flood and coastal erosion risk management investment programme.</p><p> </p><p> </p><p> </p><p>The six year programme is focused on reducing flood risk to at least 300,000 homes, regardless of the type of flood risk management intervention, and the Environment Agency therefore does not hold a separate figure for annual natural flood management spend.</p><p> </p><p> </p><p> </p><p>In November 2016, the Government announced £15 million to test natural flood management measures on catchment scale projects that:</p><p> </p><p> </p><p> </p><ul><li><p>reduce flood, or coastal erosion risk, to homes;</p></li><li><p>improve habitats and increase biodiversity;</p></li><li><p>contribute to research and development of NFM techniques and interventions; and</p></li><li><p>support and promote partnership working with and between communities.</p></li></ul><p> </p><p>The £15 million will be spent over the remainder of the six-year programme ending in March 2021, with £4.7 million of this Flood Defence Grant-in-Aid (GiA) funding forecast to be spent in the financial year 2019-20 on NFM.</p><p> </p>","Lord Gardiner of Kimble","2018-06-01T12:51:43.227Z","http://data.parliament.uk/resources/908924/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-05-21","Flood Control: Finance","2","House of Lords","To ask Her Majesty's Government what funding they will make available in 2019–20 for nature-based solutions to reduce future flood risk in the UK, as recommended in the United Nations report Nature-based solutions for water, published on 19 March.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL8086"
"http://data.parliament.uk/resources/797300","Department for Transport","false","2017-12-06","<p>Department for Transport makes regular assessments of the risk posed to flights inbound to and outbound from the UK. We share the former with the relevant host government, to agree on appropriate security measures, but for obvious reasons do not publish such assessments.</p>","Baroness Sugg","2017-12-06T12:49:16.593Z","http://data.parliament.uk/resources/797300/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-11-29","Aviation: Egypt","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risk to UK citizens resulting from their decision to ban flights between the UK and Sharm el Sheikh.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL3732"
"http://data.parliament.uk/resources/788366","Department for Transport","false","2017-11-16","<p>Further to my response on 7 November (HL2559), Department for Transport officials have regularly visited Sharm el Sheikh airport. However, it is long-standing government policy not to publish the detail of aviation security assessments, including the dates of those assessments, for any location for reasons of both security and protecting international relations.</p>","Baroness Sugg","2017-11-16T12:13:26.973Z","http://data.parliament.uk/resources/788366/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-11-13","Aviation: Egypt","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 7 November (HL2559), when they last carried out an assessment of Sharm el Sheikh airport; and whether that assessment involved UK officials visiting that airport.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL3158"
"http://data.parliament.uk/resources/777561","Department for Transport","false","2017-11-07","<p>The Department for Transport carries out regular assessments of aviation security at all last points of departure airports to the UK from Egypt. The Government works closely with international partners, including airlines, airports and the Egyptian Government, on security standards. Global aviation security arrangements are kept under constant review. It is the responsibility for each Government to determine their own advice on where it is safe for their citizens or carriers to fly.</p>","Baroness Sugg","2017-11-07T12:01:31.013Z","http://data.parliament.uk/resources/777561/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-10-25","Aviation: Egypt","2","House of Lords","To ask Her Majesty's Government whether they have reviewed the ban on direct flights between the UK and Sharm el Sheikh, in the light of such flights being available from other European states, including Italy, Germany, and Belgium.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL2559"
"http://data.parliament.uk/resources/619483","Foreign and Commonwealth Office","false","2016-11-03","<p>We are not aware of any indications to date that the UK and Russian suspension of flights to Sharm el-Sheikh is having a negative impact on the security situation there. We are conscious of the economic impact which flight suspension and the resulting drop in tourism continues to have. We look forward to achieving the return of flights once we can be assured that the necessary security environment can be sustained. The safety of British nationals is our main concern.</p>","Baroness Anelay of St Johns","2016-11-03T15:34:15.293Z","http://data.parliament.uk/resources/619483/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Egypt: Aviation","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the security implications of increasing unemployment in Sharm el Sheikh arising from the continued ban on flights between Sharm el Sheikh and the UK.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL2589"
"http://data.parliament.uk/resources/592933","Foreign and Commonwealth Office","false","2016-10-12","<p>The Government has not yet concluded that it is right to lift the restrictions on direct UK flights to and from Sharm el-Sheikh. The security of British nationals is the Government's top priority. Our security experts take account of many factors in providing advice on whether it is safe to fly to certain destinations.</p><p>UK aviation security experts have worked closely with their Egyptian counterparts on the ground, sharing their expertise in establishing effective security arrangements. We continue to work in partnership in a spirit of cooperation, and are grateful for Egypt's close engagement and partnership. We look forward to achieving the return of flights once we can be assured that the necessary security environment can be sustained.</p>","Baroness Anelay of St Johns","2016-10-12T16:31:44.237Z","http://data.parliament.uk/resources/592933/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-03","Egypt: Aviation","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 19 September (HL1630), when flights between the UK and Sharm el-Sheikh will resume.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL2059"
"http://data.parliament.uk/resources/577032","Foreign and Commonwealth Office","false","2016-09-19","<p>The UK is building ties with Egypt both at the political level and through cooperation and assistance in a number of areas including through work on security, the economy, governance and education. The former Prime Minister (The Right Hon. David Cameron), invited President Sisi to London in November 2015 and the Prime Minister spoke to President Sisi on 3rd of August to discuss future cooperation.</p><p>The UK plans to spend £50m from 2016 to 2020 inclusive to support the country’s continued stability, protect ordinary Egyptians, tackle radicalisation and safeguard tourists and British nationals. UK cooperation includes supporting scientific innovation through the seven year £25m Newton Mosharafa fund, funding which will be matched by the Egyptian government. We are also fostering interfaith understanding through the UK – Al Azhar Religious Studies Scholarship which provides opportunities for future religious leaders to undertake doctoral studies in the UK. And we are working closely with the Egyptian authorities to provide technical assistance on financial reform.</p><p>The UK and Egypt have a shared interest in the fight against terrorism, and we are committed to working together in a number of areas to combat the terrorist threat. These include aviation security and the protection of tourist resorts. The UK armed forces have also provided their Egyptian counterparts with counter-IED and close protection training. The former Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and Foreign Minister Shoukry signed a Memorandum of Understanding during President Sisi's visit to the UK in November 2015. This committed the Home Office and Egyptian Ministry of Interior to a regular high-level dialogue to increase cooperation across a wide range of areas, including counter-terrorism, illegal migration and organised crime.</p>","Baroness Anelay of St Johns","2016-09-19T09:51:29.393Z","http://data.parliament.uk/resources/577032/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-06","Egypt: Foreign Relations","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to strengthen ties, and build a partnership, with Egypt to fight terrorism and promote peace and British interests in the region.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL1629"
"http://data.parliament.uk/resources/577033","Foreign and Commonwealth Office","false","2016-09-19","<p>Prior to the downing of Metrojet 9268, tourism accounted for around 12% of Egypt’s GDP.</p><p>The Egyptian Tourist Minister stated in November that flight suspensions following the Metrojet attack have resulted in direct losses estimated at upwards of $280m a month. This figure includes the impact of flight suspensions by a number of countries including Russia, which has suspended flights to the whole of Egypt. 865,000 British nationals visited Egypt in 2015 accounting for around 1% of Egypt’s GDP. British tourists continue to visit Egypt, for example popular resorts such as Hurghada. We expect that our current suspension of direct UK flights to and from Sharm el Sheikh will mean that the overall numbers are significantly lower this year. We are cooperating closely with the Egyptian government on Aviation Security and have agreed a Joint Action Plan to resume flights between the UK and Sharm el-Sheikh.</p>","Baroness Anelay of St Johns","2016-09-19T09:49:47.133Z","http://data.parliament.uk/resources/577033/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-09-06","Egypt: Terrorism","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact on the Egyptian economy and tourism industry of their continued advice against all but essential travel by air to or from Sharm el Sheikh.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL1630"
