"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1010441","2018-11-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1010441/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Melanie Onn","2018-11-20","2018-11-20","2018-11-20T13:24:10.850Z","2018-11-20T13:25:05.779Z","Wind Power: Seas and Oceans","1","true","907706",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T15:19:40.373Z","What steps he is taking to support the offshore wind sector.","false","2017/19","1","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","House of Commons Tabled Parliamentary Question 2017/19 907706",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907706","1","NamedDay"
"http://data.parliament.uk/resources/1010441","2018-11-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1010441/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Melanie Onn","2018-11-20","2018-11-20","2018-11-20T13:24:10.850Z","2018-11-20T15:51:04.481Z","Wind Power: Seas and Oceans","1","true","907706","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T15:19:40.373Z","What steps he is taking to support the offshore wind sector.","false","2017/19","1","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","House of Commons Tabled Parliamentary Question 2017/19 907706","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907706","1","NamedDay"
"http://data.parliament.uk/resources/1010442","2018-11-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1010442/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Kevin Foster","2018-11-20","2018-11-20","2018-11-20T13:24:13.323Z","2018-11-20T13:25:08.479Z","Employment","1","true","907710",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T15:19:51.38Z","What recent steps he has taken through the Industrial Strategy to increase the number of high-quality, well paid jobs.","false","2017/19","1","Biography information for Kevin Foster","Torbay","Kevin Foster","House of Commons Tabled Parliamentary Question 2017/19 907710",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907710","1","NamedDay"
"http://data.parliament.uk/resources/1010442","2018-11-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1010442/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Kevin Foster","2018-11-20","2018-11-20","2018-11-20T13:24:13.323Z","2018-11-20T15:51:03.168Z","Employment","1","true","907710","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T15:19:51.38Z","What recent steps he has taken through the Industrial Strategy to increase the number of high-quality, well paid jobs.","false","2017/19","1","Biography information for Kevin Foster","Torbay","Kevin Foster","House of Commons Tabled Parliamentary Question 2017/19 907710","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907710","1","NamedDay"
"http://data.parliament.uk/resources/1010443","2018-11-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1010443/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Steve Double","2018-11-20","2018-11-20","2018-11-20T13:24:15.533Z","2018-11-20T14:55:04.769Z","Lithium: Cornwall","1","true","907713",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T15:22:05.23Z","What assessment he has made of the potential contribution of lithium extraction in Cornwall to achieving the aims of the Industrial Strategy.","false","2017/19","1","Biography information for Steve Double","St Austell and Newquay","Steve Double","House of Commons Tabled Parliamentary Question 2017/19 907713",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907713","1","NamedDay"
"http://data.parliament.uk/resources/1010443","2018-11-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1010443/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Steve Double","2018-11-20","2018-11-20","2018-11-20T13:24:15.533Z","2018-11-20T15:54:06.199Z","Lithium: Cornwall","1","true","907713","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T15:22:05.23Z","What assessment he has made of the potential contribution of lithium extraction in Cornwall to achieving the aims of the Industrial Strategy.","false","2017/19","1","Biography information for Steve Double","St Austell and Newquay","Steve Double","House of Commons Tabled Parliamentary Question 2017/19 907713","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907713","1","NamedDay"
"http://data.parliament.uk/resources/1007689","2018-11-15","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1007689/answer","29","Work and Pensions","Work and Pensions","Biography information for Mrs Sharon Hodgson","2018-11-15","2018-11-15","2018-11-15T10:24:35.520Z","2018-11-15T13:45:07.309Z","Universal Credit: Females","1","true","907643",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T15:28:41.083Z","To ask the Secretary of State for Work and Pensions, what recent assessment the Government has made of the effect of the roll-out of universal credit on women.","false","2017/19","1","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","House of Commons Tabled Parliamentary Question 2017/19 907643",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907643","3","NamedDay"
"http://data.parliament.uk/resources/1007689","2018-11-15","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1007689/answer","29","Work and Pensions","Work and Pensions","Biography information for Mrs Sharon Hodgson","2018-11-15","2018-11-15","2018-11-15T10:24:35.520Z","2018-11-15T16:00:02.391Z","Universal Credit: Females","1","true","907643","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T15:28:41.083Z","To ask the Secretary of State for Work and Pensions, what recent assessment the Government has made of the effect of the roll-out of universal credit on women.","false","2017/19","1","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","House of Commons Tabled Parliamentary Question 2017/19 907643","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907643","3","NamedDay"
"http://data.parliament.uk/resources/1007753","2018-11-20","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1007753/answer","27","Transport","Transport","Biography information for Ms Harriet Harman","2018-11-15","2018-11-15","2018-11-15T19:09:20.830Z","2018-11-15T19:15:12.332Z","Heathrow Airport: Noise","1","true","191846",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T15:34:10.527Z","To ask the Secretary of State for Transport, what steps he is taking to reduce noise pollution as a result of the operation a third runway at Heathrow Airport.","false","2017/19","1","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","House of Commons Tabled Parliamentary Question 2017/19 191846",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191846","1","NamedDay"
"http://data.parliament.uk/resources/1007753","2018-11-20","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1007753/answer","27","Transport","Transport","Biography information for Ms Harriet Harman","2018-11-15","2018-11-15","2018-11-15T19:09:20.830Z","2018-11-20T16:06:01.714Z","Heathrow Airport: Noise","1","true","191846","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T15:34:10.527Z","To ask the Secretary of State for Transport, what steps he is taking to reduce noise pollution as a result of the operation a third runway at Heathrow Airport.","false","2017/19","1","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","House of Commons Tabled Parliamentary Question 2017/19 191846","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191846","1","NamedDay"
"http://data.parliament.uk/resources/1007758","2018-11-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1007758/answer","29","Work and Pensions","Work and Pensions","Biography information for Laura Smith","2018-11-15","2018-11-15","2018-11-15T19:09:34.533Z","2018-11-15T19:15:28.272Z","Children: Maintenance","1","true","191985",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T16:33:51.073Z","To ask the Secretary of State for Work and Pensions, what steps she is taking to reduce waiting times for reassessment of child maintenance following a change in circumstances.","false","2017/19","1","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","House of Commons Tabled Parliamentary Question 2017/19 191985",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191985","1","Ordinary"
"http://data.parliament.uk/resources/1007758","2018-11-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1007758/answer","29","Work and Pensions","Work and Pensions","Biography information for Laura Smith","2018-11-15","2018-11-15","2018-11-15T19:09:34.533Z","2018-11-20T17:05:02.894Z","Children: Maintenance","1","true","191985","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T16:33:51.073Z","To ask the Secretary of State for Work and Pensions, what steps she is taking to reduce waiting times for reassessment of child maintenance following a change in circumstances.","false","2017/19","1","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","House of Commons Tabled Parliamentary Question 2017/19 191985","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191985","1","Ordinary"
