"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1641111","Department for Transport","false","2023-06-12","<p>The Department has carefully analysed responses to the consultation “Supporting Recycled Carbon Fuels through the Renewable Transport Fuel Obligation” and will be publishing the Government response as soon as possible.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-06-12T08:59:13.52Z","http://data.parliament.uk/resources/1641111/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-02","Renewable Transport Fuel Obligation","1","House of Commons","To ask the Secretary of State for Transport when he plans to publish the response to the Supporting Recycled Carbon Fuels through the Renewable Transport Fuels Obligation consultation.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","187092"
"http://data.parliament.uk/resources/1611879","Department for Transport","false","2023-04-24","<p>In 2022 the Department issued Guidance to support licensing authorities with the implementation of updated laws improving disabled people’s access to taxis and private hire vehicles (PHVs).</p><p> </p><p>The Department also consulted on updated best practice guidance for taxi and PHV licensing authorities, including recommendations on providing a more inclusive service, and the substantive guidance document will be published later in 2023. Both documents are relevant to public transport authorities and providers across England, including those in Kingston Upon Hull North.</p><p> </p><p>Rules on the carriage of mobility scooters vary by transport mode, and advice is provided in mode-specific guidance documents. There have been no recent major changes to such guidance for buses, taxis/PHVs or rail services.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-04-24T14:23:03.777Z","http://data.parliament.uk/resources/1611879/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-04-18","Public Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has provided recent guidance to public transport providers in Kingston Upon Hull North constituency on (a) accessibility and (b) permissions for passengers using electric mobility scooters.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","181423"
"http://data.parliament.uk/resources/1564204","Department for Transport","false","2023-01-12","<p>Overall, the Government has invested over £2 billion to support the transition to zero emission vehicles. This funding has largely gone to reduce barriers to adoption, including offsetting higher upfront costs, and to accelerate the rollout of chargepoint infrastructure.</p><p>In Kingston upon Hull, 411 charging devices have been installed to date through the Department’s Electric Vehicle Homecharge Scheme, and 184 sockets through its Workplace Charging Scheme.</p><p>Under the Department’s On-Street Residential Chargepoint Scheme (ORCS) grant, funding is available to all UK local authorities to provide public chargepoints for their residents without access to private parking. The Department encourages Hull City Council to make use of the scheme and apply for funding.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-01-12T10:25:32.183Z","http://data.parliament.uk/resources/1564204/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-01-06","Electric Vehicles: Kingston upon Hull North","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase the use of electric transport in Kingston upon Hull.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","117516"
"http://data.parliament.uk/resources/1233521","Treasury","false","2020-09-15","The local authority areas have been identified within the Order by the relevant departments so that should inland border facilities be required to support relevant ports, these can be provided within a reasonable distance of a port and/or strategic highway network.","Hereford and South Herefordshire","Jesse Norman",,"2020-09-15T13:11:23.757Z","http://data.parliament.uk/resources/1233521/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-10","Inland Border Facilities: Location","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 10 September 2020 to Question 85972, what scoping exercises his Department undertook to determine the most appropriate local authority locations for the placement of lorry parks, prior to the Town and Country Planning (Border Facilities and Infrastructure) (EU Exit) (England) Special Development Order 2020 being laid before Parliament on 1 September 2020.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","88256"
"http://data.parliament.uk/resources/1227224","Treasury","false","2020-09-07","<p>HMRC are working closely across Government and with ports to understand and implement infrastructure changes in line with the support announced by the Government.</p><p> </p><p>Border controls for EU goods imported into Great Britain will be introduced at the end of the Transition Period in stages (1 January and 1 July 2021). This flexible and pragmatic approach will give industry extra time to make necessary arrangements.</p><p> </p><p>The Government has committed to supporting ports and airports to put in place new or expanded border facilities in Great Britain for carrying out required checks, as well as to providing targeted support to ports to build new infrastructure.</p><p> </p><p>Given the scale of infrastructure required and where there is a lack of space in ports, the Government is aiming to provide inland sites at strategic locations where these checks and other activities will take place.</p><p> </p><p>The Government is already consulting with ports on what infrastructure will be required and to inform decisions on where inland sites should be provided. In preparation, a number of potential sites have been identified at strategic locations across the UK. These have been prioritised where there are shared HMG requirements in specific locations.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-07T15:35:33.183Z","http://data.parliament.uk/resources/1227224/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-22","Ports: Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to ensure that (a) the Humber Ports and (b) all other ports will have adequate customs infrastructure in place by the end of the transition period.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","78556"
"http://data.parliament.uk/resources/1201301","Treasury","false","2020-06-16","<p>Claims made up until and including 31 May under the Coronavirus Job Retention Programme, have supported 31,900 furloughed employments where the employee is resident within the area of the City of Kingston upon Hull Unitary Authority. This is the total number of employments furloughed at any time since the start of the scheme. Within this figure one person could be furloughed for more than one job.</p><p> </p><p>Further information on this statistic is available from the HMRC publication, Coronavirus Job Retention Scheme Official Statistics. This can be found at: <a href="https://www.gov.uk/government/statistics/coronavirus-job-retention-scheme-statistics-june-2020" target="_blank">https://www.gov.uk/government/statistics/coronavirus-job-retention-scheme-statistics-june-2020</a></p><p> </p><p>It has not been possible to break this number down further by tax bracket within the time available.</p>","Hereford and South Herefordshire","Jesse Norman","55906","2020-06-16T10:45:36.27Z","http://data.parliament.uk/resources/1201301/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-08","Coronavirus Job Retention Scheme: Kingston upon Hull","1","House of Commons","To ask the Chancellor of the Exchequer, how many people resident in Hull are registered with HMRC as being on furlough under the Coronavirus Job Retention Scheme.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","55905"
"http://data.parliament.uk/resources/1201302","Treasury","false","2020-06-16","<p>Claims made up until and including 31 May under the Coronavirus Job Retention Programme, have supported 31,900 furloughed employments where the employee is resident within the area of the City of Kingston upon Hull Unitary Authority. This is the total number of employments furloughed at any time since the start of the scheme. Within this figure one person could be furloughed for more than one job.</p><p> </p><p>Further information on this statistic is available from the HMRC publication, Coronavirus Job Retention Scheme Official Statistics. This can be found at: <a href="https://www.gov.uk/government/statistics/coronavirus-job-retention-scheme-statistics-june-2020" target="_blank">https://www.gov.uk/government/statistics/coronavirus-job-retention-scheme-statistics-june-2020</a></p><p> </p><p>It has not been possible to break this number down further by tax bracket within the time available.</p>","Hereford and South Herefordshire","Jesse Norman","55905","2020-06-16T10:45:36.333Z","http://data.parliament.uk/resources/1201302/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-08","Coronavirus Job Retention Scheme: Kingston upon Hull","1","House of Commons","To ask the Chancellor of the Exchequer, how many people resident in Hull in each tax bracket are registered with HMRC as being on furlough under the Coronavirus Job Retention Scheme.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","55906"
"http://data.parliament.uk/resources/1189110","Treasury","false","2020-05-01","<p>Some 95% of people who receive the majority of their income from self-employment could be eligible to benefit from the Self-Employment Income Support Scheme (SEISS). The scheme, including the £50,000 threshold, is designed to ensure it is targeted at those who need it the most, and who are most reliant on their self-employment income.</p><p> </p><p>Those with average profits above £50,000 could still benefit from other support. The SEISS supplements the significant support already announced for UK businesses, including the Coronavirus Business Interruption Loan Scheme and the deferral of tax payments. More information about the full range of business support measures is available at <a href="http://www.businesssupport.gov.uk/coronavirus-business-support/" target="_blank">www.businesssupport.gov.uk/coronavirus-business-support/</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-05-01T12:57:00.833Z","http://data.parliament.uk/resources/1189110/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-04-21","Self-employment Income Support Scheme: Key Workers","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of removing the £50,000 eligibility cap for the Self-Employed Income Support scheme for people classed as key workers.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","38443"
"http://data.parliament.uk/resources/1189111","Treasury","false","2020-05-01","<p>The Government has provided enhanced support to the retail, hospitality and leisure sectors through business rates relief, given the direct and acute impacts of the COVID-19 pandemic on those sectors.</p><p> </p><p>A range of further measures to support all businesses including those not eligible for the business rates holiday, such as medical service providers, has also been made available.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-05-01T13:01:59.837Z","http://data.parliament.uk/resources/1189111/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-04-21","Health Services: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of removing the exclusion of dental practices and other medical providers from the covid-19 business rate relief scheme for the retail and hospitality sectors.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","38444"
"http://data.parliament.uk/resources/1130980","Treasury","false","2019-06-13","<p>The information requested is not available from HMRC’s statistical source (Survey of Personal Incomes) due to an insufficient sample size for this group of taxpayers, and could be provided only at disproportionate cost from administrative databases.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-13T14:50:26.397Z","http://data.parliament.uk/resources/1130980/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-10","Personal Income: Kingston upon Hull North","1","House of Commons","To ask the Chancellor of the Exchequer, how many people in Hull North have annual incomes of £80,000 or more.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","262305"
