"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015544","Department for Transport","false","2018-12-05","<p>All drivers must be able to meet the required visual acuity and visual field standards, which includes being able to read a number plate from 20 metres. Drivers are legally responsible for notifying the Driver and Vehicle Licensing Agency (DVLA) at any time of a change in their health or vision which may affect their ability to meet the appropriate standards. The DVLA investigates all such notifications.</p><p> </p><p>The Government fully supports the NHS’s recommendation that adults should have their eyes tested every two years. The DVLA runs regular national eyesight awareness campaigns to encourage drivers to take the number plate test and highlight the importance of having regular eyesight tests. These campaigns are promoted across a number of social media channels and in partnership with key stakeholders and charities.</p><p> </p><p>On 22 November, the Government published its response to the Cycling and Walking Investment Strategy Safety Review, including a 50 point action plan for the next two years. As part of this plan, the DVLA will encourage drivers to check their eyesight regularly, and consider the needs of vulnerable road users.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-12-05T10:22:41.19Z","http://data.parliament.uk/resources/1015544/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-27","Driving: Eyesight","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that all road users have adequate vision.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","196183"
"http://data.parliament.uk/resources/1015099","Department for Transport","false","2018-12-04","<p>As set out in that statement, £100 million has been allocated to tackle the most dangerous roads in England; that sum fully funded all bids from the local authorities concerned. Since then the Department has announced a further £420 million for local highway maintenance and repair. Other local roads funding continues to help keep our roads safe, together with investments in targeted actions such as the recent competition to develop a mobile breathalyser.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-04T12:40:16.957Z","http://data.parliament.uk/resources/1015099/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-26","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Written Statement of 13 June 2018 on Road Safety, HCWS761, whether the remaining £75 million of the Safer Roads Fund will be spent on road safety or incorporated into other budgets; and if he will make a statement.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","195544"
"http://data.parliament.uk/resources/1015100","Department for Transport","false","2018-12-04","<p>England's strategic road network is one of the safest in the world, The Government is providing Highways England with £17.6 billion to improve, operate, and maintain England’s motorways and main A-roads between 2015 and 2020.</p><p> </p><p>This investment supports the delivery of schemes to widen sections of some of our busiest single carriageway roads to dual carriageway standard. It also supports a range of measures to improve safety on remaining single carriageway roads, such as upgrades to junctions, better lay-bys, modernised roadside barriers, safer verges with improved run off protection, new technology, and improved road signing and markings. Budget 2018 announced £25.3 billion for strategic roads, funded by the National Roads Fund, between 2020 and 2025, and this will support continued work on improving road safety.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-04T13:52:37.933Z","http://data.parliament.uk/resources/1015100/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-26","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he is taking to improve road safety on single carriageway roads on the strategic road network; and if he will make a statement.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","195545"
"http://data.parliament.uk/resources/1015222","Department for Transport","false","2018-11-29","<p>Since 2011, the plug-in car grant has provided a discount to the price of over 170,000 cars, and disbursed over £0.7 billion to support the early market for ultra low emission vehicles. Based on internal assessments made before the change to grant rates in October 2018, we expect sales of ultra low emission cars to continue at similar levels in 2019 to those seen in 2018.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-29T12:49:30.37Z","http://data.parliament.uk/resources/1015222/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-26","Electric Vehicles and Hybrid Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether he made an assessment of the potential effect of reducing incentives for plug-in hybrid and electric cars on the number of purchases of those vehicles before taking the decision to reduce those incentives.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","195689"
"http://data.parliament.uk/resources/1013075","Department for Transport","false","2018-12-03","<p>The Civil Aviation Authority monitors the financial position of all UK airlines, including Flybe, as part of its routine airline licensing activities. Given the commercial sensitivity of such information, it is not publicly available. Flybe recently published its latest results, and more information about its business activities can be found in its annual report.</p><p> </p><p>Flybe offers a wide range of air connections which support regional connectivity. The Government will be consulting on its policy on regional connectivity in the Aviation Strategy Green Paper later this year.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-03T11:45:00.15Z","http://data.parliament.uk/resources/1013075/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-23","Flybe","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of (a) the financial sustainability of Flybe; and (b) the implications for regional aviation connectivity of Fybe's financial sustainability.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","195135"
"http://data.parliament.uk/resources/1013090","Department for Transport","false","2018-11-28","<p>Enforcement against criminal activity against HGV drivers and their vehicles is a matter for the police. The Department will continue to engage with stakeholders to encourage the development of more safe, secure and high-quality lorry parking facilities. In particular, Highways England is developing its role as statutory planning consultee for such developments on the strategic road network, and this will include consideration of desirable criteria for lorry parking such as security features. In addition, the Department will consider how best to promote the uptake in the UK of the forthcoming EU-wide classifications for safe and secure lorry parking sites.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-28T16:28:29.38Z","http://data.parliament.uk/resources/1013090/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-23","Large Goods Vehicle Drivers: Safety","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to ensure the safety of HGV drivers using (a) lay-bys and (b) overnight parking places.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","195058"
"http://data.parliament.uk/resources/1012271","Department for Transport","false","2018-11-27","<p>Almost all local authorities in England have now taken on civil enforcement powers for parking and bus lane contraventions, and the Department for Transport is engaged in discussions with several local authorities which have not yet adopted these powers but are interested in doing so. It is for each local authority to determine how it wishes to apply these powers, subject to the restrictions of legislation and statutory guidance. The Department has no current plans to enable local authorities outside London to take on civil enforcement powers for moving traffic offences, which are a matter for the police.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-27T13:22:43.143Z","http://data.parliament.uk/resources/1012271/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-22","Public Transport","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to further enable local authorities to encourage and prioritise the use of public transport on the road network by civil enforcement of traffic contraventions; and if he will make a statement.","false","Biography information for Grahame Morris","Easington","Grahame Morris","194630"
"http://data.parliament.uk/resources/1012326","Department for Transport","false","2018-11-27","<p>The Department is currently taking forward a number of road safety measures in accordance with its publicly stated road safety priorities, through the Road Safety Statement, which includes working closely with local authorities.</p><p> </p><p>In June successful bids for the Safer Roads Fund were announced. This was made available to enable local authorities to improve the 50 most dangerous stretches of ‘A’ roads in England. All bids from the local authorities concerned were successful for full funding and the Department will be investing £100 million to tackle these dangerous roads.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-11-27T14:30:13.437Z","http://data.parliament.uk/resources/1012326/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-22","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to ensure the adequacy of funding for road safety initiatives by local authorities.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","194713"
"http://data.parliament.uk/resources/1012407","Department for Transport","false","2018-11-27","<p>On 22 November the Government’s response to the Cycling and Walking Investment Strategy (CWIS): safety review call for evidence was published. The response sets out a vision and a two year plan of action to help deliver the Government’s commitment to increasing cycling and walking and making our roads safer for vulnerable road users, including cyclists, pedestrians and horse riders. Among the key measures in the action plan, the Government has committed to reviewing the guidance in the Highway Code to improve safety for vulnerable road users.</p><p> </p><p>In addition, the forthcoming refreshed Road Safety Statement will focus on four priority user groups including young road users, motorcyclists, older road users and rural road users.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-27T14:40:24.057Z","http://data.parliament.uk/resources/1012407/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-22","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase driver awareness of the dangers facing (a) cyclists, (b) motorcyclists and (c) other vulnerable road users.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","194579"
"http://data.parliament.uk/resources/1012408","Department for Transport","false","2018-11-30","<p>The Department for Transport is supporting the Department for International Development as it leads the UK Voluntary National Review of progress towards the Sustainable Development Goals.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-30T10:30:46.673Z","http://data.parliament.uk/resources/1012408/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-22","Department for Transport: Sustainable Development","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to participate in the UK Voluntary National Review of Progress towards the sustainable development goals.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","194580"
