"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1549852","Department for Digital, Culture, Media and Sport","false","2022-12-13","<p>The Retained EU Law (Revocation and Reform) Bill (REUL) is part of the government's commitment to taking the necessary steps to put the UK statute book on a sustainable footing, following our exit from the EU. The Bill will make it easier to amend, repeal or replace REUL, in the best interests of the UK.</p><p>We are currently assessing the Electronic Commerce (EC Directive) Regulations 2002 alongside other areas of REUL. The government is committed to supporting digital innovation in the UK.</p>","Sutton and Cheam","Paul Scully",,"2022-12-13T12:03:35.333Z","http://data.parliament.uk/resources/1549852/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-08","Electronic Commerce (EC Directive) Regulations 2002","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Retained EU Law (Revocation and Reform) Bill, what plans they have to (a) revoke, (b) replace or (c) retain the Electronic Commerce (EC Directive) Regulations 2002.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","106355"
"http://data.parliament.uk/resources/1549857","Department for Digital, Culture, Media and Sport","false","2022-12-13","<p>The UK Government has made it clear in writing to both the Association of Tennis Professionals and the Women’s Tennis Association that we fully supported the decision of the Lawn Tennis Association and the All England Lawn Tennis Club to decline entries from Russian and Belarusian players to competition in England.</p><p>It is essential that the international sport community stands united in ensuring President Putin cannot use sport to legitimise his barbaric invasion of Ukraine. Fining the AELTC and LTA sends completely the wrong message to Putin, and we strongly urge the ATP and WTA to reconsider.</p>","Pudsey","Stuart Andrew",,"2022-12-13T11:15:10.987Z","http://data.parliament.uk/resources/1549857/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-08","Lawn Tennis Association: Fines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had discussions with the Association of Tennis Professionals on (a) the £820,000 pound fine given to the Lawn Tennis Association and (b) the participation of Russian and Belarusian players in tennis tournaments.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","106292"
"http://data.parliament.uk/resources/1549273","Department for Digital, Culture, Media and Sport","false","2022-12-12","<p>Clean sport is a shared responsibility and one in which UK Anti-Doping (UKAD), sport and government work together. UKAD is the UK’s national anti-doping organisation and an arm’s length body of the Department for Digital, Culture, Media and Sport (DCMS). DCMS and UKAD share the common objective of promoting and protecting clean sport through education, testing and enforcement. UKAD works with athletes and national sports bodies to ensure compliance with the World Anti-Doping Code, primarily through implementing the government’s National Anti-Doping Policy.</p>","Pudsey","Stuart Andrew",,"2022-12-12T11:39:03.64Z","http://data.parliament.uk/resources/1549273/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-07","Sports: Drugs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to help tackle the use of illicit substances in sport in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","105341"
"http://data.parliament.uk/resources/1549309","Department for Digital, Culture, Media and Sport","false","2022-12-12","<p>The trials will assess the technological capability of, and end-user response to, new low latency Low Earth Orbit (LEO) satellite platforms across an expected maximum of 15 locations. The decision to use Starlink equipment for the first four sites, which are located in National Parks, was based on the immediate availability of equipment, user need and the requirement to use unobstructive antenna of a size appropriate to the locations.</p><p>All commercial decisions related to these trials have been, and will be, taken in accordance with the Department’s commercial purchasing guidelines, ensuring that the Government does not show undue favour to any single supplier. As previously announced, DCMS remains in discussion with OneWeb on how they might contribute to trials at larger and more complex sites in future, with the expectation that both Starlink and OneWeb systems will be tested as part of this trial.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-12-12T11:21:47.743Z","http://data.parliament.uk/resources/1549309/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-07","Starlink: Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether a (a) procurement process was conducted and (b) contract has been signed for Starlink satellite internet constellation to provide the 3,000 low-Earth orbit small satellites to help very hard to reach places access broadband; and for what reasons OneWeb in which the Government owns an interest has not been included in the trial.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","105292"
"http://data.parliament.uk/resources/1549515","Department for Digital, Culture, Media and Sport","false","2022-12-12","<p>Many theatre organisations based in buildings present a mixture of their own produced work, work that they have co-produced with other partners (either another theatre building or a theatre company), and work that they ‘buy in’, which they are not directly involved in making. As well as theatre organisations based in buildings, there are producing theatre companies which do not own or lease a building but which make theatre which is then presented in a network of theatres around the country. Given this mixed ecology, it is not possible to provide a comprehensive assessment using the definition of “producing theatres”.</p><p>The data shows that investment in theatre and the number of theatre organisations supported have both increased in the Arts Council England 2023–26 Investment Programme (although some organisations may have changed discipline classification between 2018–22 and 2023–26).</p><p>In the 2023–26 portfolio Arts Council England has maintained investment in theatres such as Live Theatre in Newcastle – a significant investor in new writing. Arts Council England has also maintained investment in many producing theatres outside the capital, including Sheffield’s Royal Exchange, Bristol Old Vic, Birmingham Rep, and more – and has increased investment in the Royal Court in Liverpool and Coventry’s Belgrade Theatre.</p>","Pudsey","Stuart Andrew",,"2022-12-12T17:19:08.52Z","http://data.parliament.uk/resources/1549515/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-07","Theatres: Investment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential impact of Arts Council England's 2023-26 Investment Programme on the number of producing theatres in England.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","105318"
"http://data.parliament.uk/resources/1549595","Department for Digital, Culture, Media and Sport","false","2022-12-12","<p>The safety, wellbeing and welfare of everyone taking part in sport is absolutely paramount.</p><p>National Governing Bodies (NGBs) such as the England and Wales Cricket Board (ECB) are responsible for the regulation of their sports and for ensuring that appropriate measures are in place to protect participants from harm. With that in mind, we expect sports to do all they can to protect their athletes.</p><p>Where allegations about inappropriate or harmful behaviour such as bullying are made, these must be taken seriously. There is no place for abuse of any kind in sport and anyone responsible for such behaviour must be held accountable.</p><p>All NGBs and sporting organisations in receipt of public money must abide by the requirements of the Code for Sports Governance - including the ECB. The code is clear that sports need to ensure that their systems to deal with grievances and disputes are transparent and robust. We remain committed to working with the sports sector to help ensure the safety of all participants in sport​.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-12-12T11:29:24.27Z","http://data.parliament.uk/resources/1549595/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-07","Cricket: Bullying","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment her Department has made of trends in the level of bullying in cricket in England.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","105572"
"http://data.parliament.uk/resources/1548807","Department for Digital, Culture, Media and Sport","false","2022-12-09","<p>In 2020, the Government launched a Review of The Communications (Access to Infrastructure) Regulations 2016 (“ATI Regulations”) to explore whether improvements could be made to further boost investment in infrastructure, and encourage the use of infrastructure sharing to deploy telecoms networks.</p><p>In our response to the call for evidence published in June 2020, the Government stated it would not be making any major changes to the ATI Regulations at this time. The Government believed that doing so would be disproportionate given the low levels of interest from industry. However, we have created powers through the Product Security and Telecommunications Infrastructure Act to change the ATI regulations via secondary legislation in future if necessary.</p><p>The Government wants to make it as easy as possible for companies to build out fibre networks. Sharing infrastructure reduces the overall impact on society by reducing the need for new poles or digging out new ducts for cables.</p><p>The Government's review of the Access to Infrastructure regulations can be found <a href="https://www.gov.uk/government/publications/review-of-the-access-to-infrastructure-regulations-call-for-evidence#:~:text=The%20call%20for%20evidence%20ran,sharing%20to%20deploy%20telecoms%20networks" target="_blank">here</a>.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-12-09T10:52:46.477Z","http://data.parliament.uk/resources/1548807/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-06","Communications (Access to Infrastructure) Regulations 2016","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has plans to (a) reform, (b) revoke or (c) retain the Communications (Access to Infrastructure) Regulations 2016.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","104158"
"http://data.parliament.uk/resources/1548917","Department for Digital, Culture, Media and Sport","false","2022-12-13","<p>The Gambling Commission is not required to produce an assessment of the work of other public bodies, and, unless formally requested to do so, it is not required to provide formal advice to the Department on its views regarding particular pieces of research or evidence. However, DCMS officials have regular discussions with the Commission on a range of issues relating to gambling regulation and the evidence on gambling, and this has included the Public Health England evidence report.</p><p> </p>","Sutton and Cheam","Paul Scully","104171","2022-12-13T15:30:01.62Z","http://data.parliament.uk/resources/1548917/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-06","Gambling: Suicide","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to her Answer of 3 October 2022 to Question 51665 on Gambling: Addictions, for what reasons the Gambling Commission did not inform her Department that it considered Public Health England’s estimate of the number of suicides in England associated with problem gambling to be inaccurate.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","104170"
"http://data.parliament.uk/resources/1549113","Department for Digital, Culture, Media and Sport","false","2022-12-09","<p>The Government recognises the importance of football and rugby league clubs, both professional and at grassroots level, which provide valuable opportunities for communities to come together and to take part in sport.</p><p>We understand that the rise in utility costs is having an impact on organisations of all sizes. In September we announced the Energy Bill Relief Scheme, under which businesses and other non-domestic energy users are offered support. This includes support to football and rugby league clubs.</p><p>After an initial six months of the scheme, the Government will provide ongoing focused support for vulnerable industries. A review is currently underway to determine where this should be targeted.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-12-09T10:50:11.07Z","http://data.parliament.uk/resources/1549113/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-06","Sportsgrounds: Utilities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support is being given to (a) football clubs and (b) rugby league clubs who own their stadium to assist with increased utility costs.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","104331"
"http://data.parliament.uk/resources/1549146","Department for Digital, Culture, Media and Sport","false","2022-12-09","<p>At present, the UK does not have exascale capability. Exascale systems are at an early stage of deployment globally. The US’ first exascale system, Frontier, was brought online earlier this year. As for Japan and the EU, they have not reached exascale capability yet. The first EU’s exascale system, Jupiter, is expected to be deployed in 2023.</p><p>In September 2021, DCMS took on responsibility for coordination of activity and policy development for large-scale computing (LSC).</p><p>The Future of Compute review, independently led by Professor Zoubin Ghahramani, will build on the 2021 report by the Government Office for Science (<a href="https://www.gov.uk/government/publications/large-scale-computing-the-case-for-greater-uk-coordination" target="_blank">Large-scale computing: the case for greater UK coordination</a>) which set out the building blocks to creating a world-class computing ecosystem. The Future of Compute review will produce recommendations on the UKs compute capability over the next decade and the interventions required to ensure that UK researchers and businesses can fully exploit world-class compute infrastructure to support science, innovation and growth.</p><p>The Future of Compute review will contain an overview of the international advanced compute landscape. Ahead of the review’s publication, the <a href="https://www.top500.org/lists/top500/" target="_blank">Top500 list</a> provides an up-to-date assessment of international compute capabilities and a ranking of the most powerful systems globally.</p><p>The review will be published in due course.</p>","Sutton and Cheam","Paul Scully","104200","2022-12-09T12:56:36.973Z","http://data.parliament.uk/resources/1549146/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-06","ICT: Innovation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps her Department has taken in helping to support the development of exascale supercomputing technology.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","104199"
