"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1701606","Home Office","false","2024-04-30","<p>For the year 2024-25 the Home Office has agreed to provide up to £192,000 to the Metropolitan Police Service through Special Grant funding for Operation Grange, the investigation into the disappearance of Madeleine McCann. At 31 March 2024, the total cost of the investigation was £13.2m.</p><p>Operation Grange’s Special Grant budget currently funds a team of three police officers and one member of police staff, all of whom operate on a part-time basis.</p><p>Special Grant funding is reviewed annually by the Home Office. The Department also liaises regularly with the Operation Grange investigation team to assess progress and challenge the use of funds as necessary.</p>","Lord Sharpe of Epsom",,"2024-04-30T16:14:47.867Z","http://data.parliament.uk/resources/1701606/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-04-16","Madeleine McCann","2","House of Lords","To ask His Majesty's Government what funding is being made available to Operation Grange into the disappearance of Madeline McCann in the financial year 2024–25; how many police officers are currently involved in the investigation; when the next review of funding will occur; and what are the total costs of the police operation to date.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL3837"
"http://data.parliament.uk/resources/1700721","Foreign, Commonwealth and Development Office","false","2024-04-29","<p>Following the signing of the Anti-Homosexuality Act 2023 into law, the Minister of State (Development and Africa) released a statement setting out our strong opposition to the Act. Both the Foreign Secretary and the Minister of State (Development and Africa) reaffirmed this position on 3 April, following the Ugandan Constitutional Court's judgment to uphold all but four sections of the Act. The Minister of State (Development and Africa) met the Ugandan Minister of Justice and Constitutional Affairs on 3 April, underlining the importance of ensuring that people are free from persecution, regardless of sexuality. We will continue our consistent support to the human rights of LGBT+ people, and all Ugandans.</p>","Lord Benyon",,"2024-04-29T15:32:48.803Z","http://data.parliament.uk/resources/1700721/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Uganda: LGBT+ People","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Uganda concerning the Anti-Homosexuality Act 2023; and what steps they are taking to protect LGBT people living in Uganda.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL3720"
"http://data.parliament.uk/resources/1700722","Foreign, Commonwealth and Development Office","false","2024-04-29","<p>The UK Government is appalled that the Government of Uganda signed the deeply discriminatory Anti-Homosexuality Act 2023 into law. Issues around membership and the Commonwealth Charter are addressed by the Commonwealth Ministerial Action Group (CMAG). The UK is not currently a member of CMAG.</p>","Lord Benyon",,"2024-04-29T14:41:02.227Z","http://data.parliament.uk/resources/1700722/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Uganda: LGBT+ People","2","House of Lords","To ask His Majesty's Government what assessment they have made of Uganda's compatibility with being a member of the Commonwealth in the light of that country's opposition to LGBT rights, including its Anti-Homosexuality Act 2023.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL3721"
"http://data.parliament.uk/resources/1700723","Foreign, Commonwealth and Development Office","false","2024-04-29","<p>The UK is deeply concerned that Ghana's Parliament passed the Human Sexual Rights and Family Values Bill. The UK routinely encourages Ghana to confirm its opposition to all forms of discrimination and uphold the human rights provisions enshrined in Ghana's Constitution, the UN Universal Declaration of Human Rights, the African Charter and the values and principles of the Commonwealth. The Foreign Secretary, Ministers and senior officials have expressed these concerns, including during Deputy Foreign Secretary Andrew Mitchell's visit to Ghana in February 2024 and his meeting with the Ghanaian High Commissioner to the UK in March. We are working through our options for responding should the Bill become law. Issues around membership and the Commonwealth Charter are addressed by the Commonwealth Ministerial Action Group (CMAG). The UK is not currently a member of CMAG.</p>","Lord Benyon",,"2024-04-29T15:44:57.617Z","http://data.parliament.uk/resources/1700723/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","Ghana: Homosexuality","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Ghana concerning its Promotion of Proper Human Sexual Rights and Ghanaian Family Values Bill 2021, which criminalises homosexuality; and what assessment they have made of Ghana's continued membership of the Commonwealth in the light of that Bill.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL3722"
"http://data.parliament.uk/resources/1697304","Department for Culture, Media and Sport","false","2024-04-03","<p>The BBC has responsibilities set out in its Royal Charter to avoid unnecessary adverse impacts on the market. As the BBC’s independent regulator, it is for Ofcom to hold the BBC to account in meeting its obligations both to its audiences and to the market, as set out in the Royal Charter and Framework Agreement.</p><p>The Government’s recent Mid-Term Review of the BBC stresses the need for the BBC meaningfully to engage with its competitors, and for high standards of transparency. Our recommendations seek to secure more effective engagement between competitors, the BBC and Ofcom on competition and market issues, enabling the BBC and Ofcom to make more informed decisions about changes which may affect the BBC’s competitors, and to ensure that the BBC’s competitors are better able to inform those decisions.</p><p>The Government will continue to monitor the effectiveness of the reforms as we approach the renewal of the BBC’s Royal Charter. We will examine the BBC’s role in the wider market, including how the regulatory framework may need to evolve to reflect shifts in technology and consumer behaviour, as part of our work in the next Charter Review. In the meantime, the BBC must rise to the challenge and make sure to strike the correct balance between its obligations.</p>","Lord Parkinson of Whitley Bay","HL3359 ; HL3360","2024-04-03T14:56:50.707Z","http://data.parliament.uk/resources/1697304/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-19","BBC: Advertising","2","House of Lords","To ask His Majesty's Government what assessment they have made of the BBC’s plans to introduce advertising on podcasts and on-demand content via third-party services; and whether the plans are compatible with the Royal Charter and Agreement.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL3358"
"http://data.parliament.uk/resources/1697305","Department for Culture, Media and Sport","false","2024-04-03","<p>The BBC has responsibilities set out in its Royal Charter to avoid unnecessary adverse impacts on the market. As the BBC’s independent regulator, it is for Ofcom to hold the BBC to account in meeting its obligations both to its audiences and to the market, as set out in the Royal Charter and Framework Agreement.</p><p>The Government’s recent Mid-Term Review of the BBC stresses the need for the BBC meaningfully to engage with its competitors, and for high standards of transparency. Our recommendations seek to secure more effective engagement between competitors, the BBC and Ofcom on competition and market issues, enabling the BBC and Ofcom to make more informed decisions about changes which may affect the BBC’s competitors, and to ensure that the BBC’s competitors are better able to inform those decisions.</p><p>The Government will continue to monitor the effectiveness of the reforms as we approach the renewal of the BBC’s Royal Charter. We will examine the BBC’s role in the wider market, including how the regulatory framework may need to evolve to reflect shifts in technology and consumer behaviour, as part of our work in the next Charter Review. In the meantime, the BBC must rise to the challenge and make sure to strike the correct balance between its obligations.</p>","Lord Parkinson of Whitley Bay","HL3358 ; HL3360","2024-04-03T14:56:50.753Z","http://data.parliament.uk/resources/1697305/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-19","BBC: Advertising","2","House of Lords","To ask His Majesty's Government what assessment they have made of the BBC’s initiatives to engage with competitors on their plans to introduce advertising on podcasts and on-demand content via third-party services.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL3359"
"http://data.parliament.uk/resources/1697306","Department for Culture, Media and Sport","false","2024-04-03","<p>The BBC has responsibilities set out in its Royal Charter to avoid unnecessary adverse impacts on the market. As the BBC’s independent regulator, it is for Ofcom to hold the BBC to account in meeting its obligations both to its audiences and to the market, as set out in the Royal Charter and Framework Agreement.</p><p>The Government’s recent Mid-Term Review of the BBC stresses the need for the BBC meaningfully to engage with its competitors, and for high standards of transparency. Our recommendations seek to secure more effective engagement between competitors, the BBC and Ofcom on competition and market issues, enabling the BBC and Ofcom to make more informed decisions about changes which may affect the BBC’s competitors, and to ensure that the BBC’s competitors are better able to inform those decisions.</p><p>The Government will continue to monitor the effectiveness of the reforms as we approach the renewal of the BBC’s Royal Charter. We will examine the BBC’s role in the wider market, including how the regulatory framework may need to evolve to reflect shifts in technology and consumer behaviour, as part of our work in the next Charter Review. In the meantime, the BBC must rise to the challenge and make sure to strike the correct balance between its obligations.</p>","Lord Parkinson of Whitley Bay","HL3358 ; HL3359","2024-04-03T14:56:50.673Z","http://data.parliament.uk/resources/1697306/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-19","BBC: Advertising","2","House of Lords","To ask His Majesty's Government, further to (1) the BBC Mid Term Review 2024, published on 22 January, and (2) the BBC’s plans to introduce advertising on podcasts and on-demand content via third-party services, what steps they are taking to ensure that Ofcom’s regulation of the BBC ensures the Corporation does not unduly harm the commercial sector.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL3360"
"http://data.parliament.uk/resources/1682229","Department for Environment, Food and Rural Affairs","false","2024-01-22","<p>The Animal Welfare (Electronic Collars) (England) Regulations 2023 were considered in Grand Committee on 19 June and must be considered in the Other Place before they can come into force. The Government remains committed to banning the use of electronic shock collars in England. Parliamentary business will be announced in the usual way.</p>","Lord Douglas-Miller",,"2024-01-22T17:44:16.58Z","http://data.parliament.uk/resources/1682229/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-15","Electronic Training Aids","2","House of Lords","To ask His Majesty's Government whether the Animal Welfare (Electronic Collars) (England) Regulations 2023 to ban the use of electronic shock collars on cats and dogs in England are still due to come into force from 1 February.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL1564"
"http://data.parliament.uk/resources/1674508","Department of Health and Social Care","false","2023-12-13","<p>The Noble Lord's letter of 15 September 2023 following the debate confirmed the position that the Government would continue to consider options for further work to support those with osteoporosis and at risk of fractures, including working together with NHS England to explore supporting the provision of fracture liaison services (FLS). A copy of this letter was placed in the House library.</p><p> </p><p>FLS are commissioned by integrated care boards (ICBs) which are well placed to make decisions according to local need. NHS England is also supporting requests from health systems to introduce FLS and other secondary fracture prevention services, including through the Falls and Fragility Fracture Audit Programme.</p><p>On 24 January 2023, we announced our plan to publish the Major Conditions Strategy. This strategy will explore how we can tackle the key drivers of ill-health in England, reduce pressure on the National Health Service and reduce ill-health related labour market inactivity. The Strategy will focus on six major groups of conditions including musculoskeletal conditions, such as osteoporosis.</p>","Lord Markham",,"2023-12-13T12:09:35.19Z","http://data.parliament.uk/resources/1674508/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-11-30","Fractures: Health Services","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Evans of Rainow on 14 September (HL Debate, col 241GC), why the “package of prioritised measures to expand the provision of fracture liaison services and improve their current quality” was not mentioned in the Autumn Statement.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL753"
"http://data.parliament.uk/resources/1669331","Ministry of Justice","false","2023-11-23","<p>The Ministry of Justice publishes information on prosecutions, convictions and sentence outcomes in the Outcome by Offence data tool including offences as set out in the Offence Group Classification. This can be found via the following link: <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2022" target="_blank">Criminal Justice System statistics quarterly: December 2022 - GOV.UK (www.gov.uk)</a>. The total number of individuals prosecuted and sentence outcomes for causing, permitting, or failing to prevent unnecessary suffering of animals, under the Animal Welfare Act 2006, can be obtained by selecting HO code 09701 and 10829.</p><p>However, whether this was specifically due to the misuse of fireworks is not held centrally in the Court Proceedings Database. This information may be held on court records but to examine individual court records would be of disproportionate costs.</p>","Lord Bellamy",,"2023-11-23T13:07:03.303Z","http://data.parliament.uk/resources/1669331/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-11-13","Pets: Fireworks","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Benyon on 10 November (HL11), how many prosecutions there have been in each year since the implementation of the Animal Welfare Act 2006 of individuals causing animals unnecessary suffering as a result of the misuse of fireworks; and how many of those resulted in a custodial sentence.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL207"
