"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052415","Ministry of Housing, Communities and Local Government","false","2019-02-06","<p>The Secretary of State has received a number of requests for him to call in the planning applications for the development of Rivenhall Integrated Waste Facility. As is normal practice, he will consider the planning issues raised by the applications in the light of call in policy if Essex County Council resolves to approve them. The comments you make will be taken into a consideration. In the meantime, it would not be appropriate for me to comment on the proposals. You will be advised of the decision in due course.</p>","North West Hampshire","Kit Malthouse","2019-02-06T16:33:41.35Z","http://data.parliament.uk/resources/1052415/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1052415/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Waste Disposal: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will call in planning applications ESS/36/17/BTE and ESS/37/17BTE for the Rivenhall Integrated Waste Facility in light of changes to the development proposals made since planning consent to consider the (a) environmental impact and (b) risk to human health of that proposed development.","false","Biography information for Priti Patel","Witham","Priti Patel","215572"
"http://data.parliament.uk/resources/1020698","Treasury","false","2018-12-14","<p>The table attached lists the known exclusions (refusal of entry into the scheme or subsequent removal from the scheme) from the Agricultural Flat Rate Scheme, broken down by region and calendar year.</p><p>These figures are based on management information and have not been assured to the standard of Official Statistics.</p><p>Figures are not available for the period covering 1993-2007.</p>","Central Devon","Mel Stride","2018-12-14T14:19:54.31Z","http://data.parliament.uk/resources/1020698/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1020698/answer","David Simpson PQ table - UIN 199853.docx","Table attached due to formatting issues on Q&A","14","Treasury","Treasury","2018-12-07","Agriculture: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, how many farmers have been excluded from the agricultural flat-rate VAT scheme since its introduction in each region of the UK in each year since the scheme's introduction.","false","Biography information for David Simpson","Upper Bann","David Simpson","199853"
"http://data.parliament.uk/resources/1020607","Women and Equalities","false","2018-12-13","<p>The Government wants to support all young people to be happy, healthy and safe. That is why we are making Relationships Education compulsory in primary schools, and Relationships and Sex Education (RSE) compulsory in all secondary schools.</p><p>High quality teaching of these subjects will help children understand positive relationships, how to value difference and respect for others, and the law on abuse and harassment in an age appropriate way. The consultation on the draft regulations and guidance closed on 7 November. The Department for Education is analysing responses and expect to publish a response in the New Year.</p><p>The Government Equalities Office continue to support this agenda, and has recently funded Phase 1 of the Law Commission review of online abuse law, to ensure women are sufficiently protected from online misogyny.</p><p>Both the Minister for Women and Equalities and the Secretary of State for Education are committed to ensuring that both girls and boys can achieve their potential in life, and met recently to discuss women’s economic empowerment in the education sector.</p>","Louth and Horncastle","Victoria Atkins","2018-12-13T17:48:05.84Z","http://data.parliament.uk/resources/1020607/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1020607/answer",,,"31","Women and Equalities","Women and Equalities","2018-12-06","Females: Hate Crime","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with the Secretary of State for Education on using the national curriculum to tackle misogyny.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","199794"
"http://data.parliament.uk/resources/1020612","Women and Equalities","false","2018-12-13","<p>Further to my answer of 13 November to my Rt Hon Friend the Member for Loughborough, I have received a number of representations regarding section 106, including from civil society organisations.</p><p>We continue to keep uncommenced provisions of the Equality Act 2010 under review. Equality is never a one-time fix and it is right that we should keep re-examining the issues.</p><p>This Parliament is the most gender and LGBT diverse ever, but there is still more to do. Political parties are responsible for their candidate selection and should lead the way in improving women’s representation. Many are already doing so.</p><p>The Government’s Suffrage Centenary Fund is supporting a number of projects that aim to increase women’s participation in politics, and earlier this year we announced funding for disabled candidates to meet the costs of campaigning, primarily for the forthcoming English local elections in 2019.</p>","Louth and Horncastle","Victoria Atkins","2018-12-13T17:49:00.137Z","http://data.parliament.uk/resources/1020612/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1020612/answer",,,"31","Women and Equalities","Women and Equalities","2018-12-06","Political Parties: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what representations she has had from civil society organisations on bringing Section 106 of the Equality Act 2010 into force.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","199797"
"http://data.parliament.uk/resources/1020641","Department for Business, Energy and Industrial Strategy","false","2018-12-14","<p>Where a business collapses with no assets there are limited opportunities for consumers to obtain refunds, but the Government has issued guidance to help Insolvency Practitioners to highlight the best options to consumers.</p><p> </p><p>Where a consumer has paid by credit card and not received the goods or the services they have paid for there are extra protections where those goods cost between £100 and £30,000. In these cases, the consumer can claim back the total value of their prepayment by contacting their credit card issuing company. Consumers who purchased goods by debit card may also be able to claim through a chargeback scheme as long as they do this within a certain time period (normally 120 days). Further information on chargeback can be found at: <a href="http://www.theukcardsassociation.org.uk/individual/chargeback-for-credit-and-debit-card-purchases.asp" target="_blank">http://www.theukcardsassociation.org.uk/individual/chargeback-for-credit-and-debit-card-purchases.asp</a>.</p><p> </p><p>In August 2018, the Government announced its intention to extend existing powers to investigate, disqualify and prosecute directors of insolvent companies to also cover former directors of dissolved companies. This includes instances of directors repeatedly dissolving companies and leaving behind debts and other liabilities – often to the detriment of small businesses, consumers and employees.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-14T13:39:15.007Z","http://data.parliament.uk/resources/1020641/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1020641/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-06","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to protect consumers who are owed goods or services from a company which has ceased trading without any apparent residual assets, particularly in cases where the registered owner has a record of previous companies dissolving in similar circumstances.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","199903"
"http://data.parliament.uk/resources/1020650","Department for Work and Pensions","false","2018-12-14","<p>The UK remains a member of the EU until we leave, with full rights and obligations of membership. This includes transposing EU legislation into UK law. During the time-limited implementation period, EU law will continue to apply in the UK subject to the terms set out in the Withdrawal Agreement.</p><p> </p><p>After the implementation period, all laws in the UK will be passed by our elected representatives in Belfast, Cardiff, Edinburgh and London. The Political Declaration recognises that the UK may choose to align with the EU’s rules in relevant areas to facilitate trade in goods or security cooperation.</p>","Reading West","Alok Sharma","2018-12-14T11:17:03.683Z","http://data.parliament.uk/resources/1020650/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1020650/answer",,,"29","Work and Pensions","Work and Pensions","2018-12-06","Department for Work and Pensions: EU Law","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many in-flight files of EU legislation exist that effect the policy areas managed by her Department; and which in-flight files of EU legislation his Department intends to implement in UK law.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","199841"
"http://data.parliament.uk/resources/1020652","Ministry of Housing, Communities and Local Government","false","2018-12-17","<p>The Official Journal of the European Union publishes upcoming EU legislation for implementation. This is publicly available online at: <a href="https://eur-lex.europa.eu/oj/direct-access.html" target="_blank">https://eur-lex.europa.eu/oj/direct-access.html</a>.</p><p>During the time-limited implementation period, EU law will continue to apply in the UK subject to the terms set out in the Withdrawal Agreement. After the implementation period, all laws in the UK will be passed by our elected representatives in Belfast, Cardiff, Edinburgh and London. The Political Declaration recognises that the UK may choose to align with the EU’s rules in relevant areas to facilitate trade in goods or security cooperation.</p>","Rossendale and Darwen","Jake Berry","2018-12-17T14:20:50.777Z","http://data.parliament.uk/resources/1020652/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1020652/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-06","Ministry of Housing, Communities and Local Government: EU Law","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many in-flight files of EU legislation exist that effect the policy areas managed by his Department; and which in-flight files of EU legislation his Department intends to implement in UK law.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","199843"
"http://data.parliament.uk/resources/1020653","Cabinet Office","false","2019-01-07","<p>During the time-limited implementation period, EU law will continue to apply in the UK subject to the terms set out in the Withdrawal Agreement. After the implementation period, all laws in the UK will be passed by our elected representatives in Belfast, Cardiff, Edinburgh and London. The Political Declaration recognises that the UK may choose to align with the EU's rules in relevant areas to facilitate trade in goods or security cooperation.</p><p>The Official Journal of the European Union publishes upcoming EU legislation for implementation.</p>","Aylesbury","Mr David Lidington","2019-01-07T17:29:48.557Z","http://data.parliament.uk/resources/1020653/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1020653/answer",,,"53","Cabinet Office","Cabinet Office","2018-12-06","Cabinet Office: EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how many in-flight files of EU legislation exist that effect the policy areas managed by his Department; and which in-flight files of EU legislation his Department intends to implement in UK law.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","199844"
"http://data.parliament.uk/resources/1020654","Department for International Trade","false","2018-12-17","<p>During the time-limited implementation period, EU law will continue to apply in the UK subject to the terms set out in the Withdrawal Agreement.</p><p> </p><p>After the implementation period, all laws in the UK will be passed by our elected representatives in Belfast, Cardiff, Edinburgh and London. The Political Declaration recognises that the UK may choose to align with the EU’s rules in relevant areas to</p><p>facilitate trade in goods or security cooperation.</p><p> </p><p>In the unlikely event that the backstop were to come into effect, a small fraction of EU rules applying today would apply in Northern Ireland and EU rules on state aid would apply in the UK. However, as the Withdrawal Agreement and the Political Declaration</p><p>make absolutely clear, we do not want or expect the backstop to be needed - and even if it ever were ever to come into effect, it would be strictly temporary.</p><p> </p><p>The Official Journal of the European Union publishes upcoming EU legislation for implementation. This is publicly available online: https://eur-lex.europa.eu/oj/direct-access.html.</p>","Meon Valley","George Hollingbery","2018-12-17T11:42:56.72Z","http://data.parliament.uk/resources/1020654/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1020654/answer",,,"202","International Trade","International Trade","2018-12-06","Department for International Trade: EU Law","1","House of Commons","To ask the Secretary of State for International Trade, how many in-flight files of EU legislation exist that effect the policy areas managed by his Department; and which in-flight files of EU legislation his Department intends to implement in UK law.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","199845"
"http://data.parliament.uk/resources/1020655","Foreign and Commonwealth Office","false","2018-12-14","<p>During the time-limited implementation period, EU law will continue to apply in the UK subject to the terms set out in the Withdrawal Agreement. After the implementation period, all laws in the UK will be passed by our elected representatives in Belfast, Cardiff, Edinburgh and London. The Political Declaration recognises that the UK may choose to align with the EU's rules in relevant areas to facilitate trade in goods or security cooperation.</p><p>In the unlikely event that the backstop were to come into effect, a small fraction of EU rules applying today would apply in Northern Ireland, and EU rules on state aid would apply in the UK. However, as the Withdrawal Agreement and the Political Declaration make absolutely clear, we do not want or expect the backstop to be needed – and even if it ever were ever to come into effect, it would be strictly temporary.</p><p>The Official Journal of the European Union publishes upcoming EU legislation for implementation.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-14T11:41:45.503Z","http://data.parliament.uk/resources/1020655/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1020655/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Foreign and Commonwealth Office: EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many in-flight files of EU legislation exist that effect the policy areas managed by his Department; and which in-flight files of EU legislation his Department intends to implement in UK law.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","199846"
