"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/923151","Cabinet Office","true","2018-06-20","<p>​The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply<del class="ministerial">.</del> <ins class="ministerial">and I will place the response in the Library of both houses.</ins></p><p> </p><p><em><strong>Letter from John Pullinger CB, National Statistician, to The Lord Pearson of Rannoch, dated 15 June 2018.</strong></em></p><p>Dear Lord Pearson,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking about the number of suicides since 2000 of separated fathers compared to those of separated mothers <strong>(HL8615)</strong>.</p><p>The Office for National Statistics (ONS) publishes suicide rates for the UK, constituent countries, regions and local authorities in England and Wales in an annual bulletin[1].</p><p>The information we hold on deaths is limited to what is recorded on the Medical Certificate of Cause of Death by a doctor, provided to the registrar by the informant at the time of death registration, or recorded by a coroner following their inquest into the cause and circumstances of the death. We can provide the number of suicides per year by legal marital status, but we have no available information on whether the deceased was (a) separated at the time of death, that is, living apart from their partner; or (b) was a father or mother.</p><p> </p><p>Table 1 attached provides the numbers and crude rates per 100,00 persons of deaths due to suicide, by sex, for each year between 2000 and 2016 in England and Wales. The rates are broken down by marital status recorded at death. A copy has been placed in the House of Lords Library.</p><p> </p><p>Yours sincerely,</p><p> </p><p><strong>John Pullinger </strong></p><p> </p><p> </p><p> </p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/suicidesintheunitedkingdom/2016registrations" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/suicidesintheunitedkingdom/2016registrations</a></p><p> </p>","Lord Young of Cookham",,"2018-06-20T15:35:32.33Z","2018-06-22T13:43:52.93Z","http://data.parliament.uk/resources/923151/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/923151/answer","Lord Young of Cookham","http://data.parliament.uk/resources/923151/answer/previousversion/64664","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-06-13","Absent Parents: Suicide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of suicides since 2000 of separated fathers compared to those of separated mothers.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL8615"
"http://data.parliament.uk/resources/917796","Cabinet Office","false","2018-06-14","<p>Her Majesty’s Government does not hold this information centrally.</p>","Lord Young of Cookham","HL8391","2018-06-14T13:39:05.087Z",,"http://data.parliament.uk/resources/917796/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/917796/answer",,,,"53","Cabinet Office","Cabinet Office","2018-06-05","Reviews","2","House of Lords","To ask Her Majesty's Government how many independent reviews they have commissioned into Government policy or administration over the last year; and what was the total cost of those reviews.","false","Biography information for Lord Watts","Lord Watts","HL8390"
"http://data.parliament.uk/resources/917797","Cabinet Office","false","2018-06-14","<p>Her Majesty’s Government does not hold this information centrally.</p>","Lord Young of Cookham","HL8390","2018-06-14T13:39:05.147Z",,"http://data.parliament.uk/resources/917797/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/917797/answer",,,,"53","Cabinet Office","Cabinet Office","2018-06-05","Reviews","2","House of Lords","To ask Her Majesty's Government how many reviews commissioned into Government policy or administration in the last year have been published; and what is the criteria used to decide whether such reviews should be published.","false","Biography information for Lord Watts","Lord Watts","HL8391"
"http://data.parliament.uk/resources/916533","Cabinet Office","false","2018-06-18","<p>Information provided as part of the Developed Vetting (DV) security clearance process is subject to a high degree of data privacy protections. The DV process is structured to facilitate the safeguarding of national security while maintaining tight control and limited distribution of applicants’ personal data. The DV process conforms to the UK’s data protection legislation.</p><p> </p><p>On the basis of this legislation, personal data can be shared with external agencies such as the police only in specific circumstances. These are:</p><ul><li>where the data subject may have committed a previously undetected criminal offence, or where an offence may be about to be committed;</li><li>where people may be at risk of harm; and</li><li>where action is required to safeguard national security.</li></ul><p><strong> </strong></p><p>In the event that, for example, the Crown Prosecution Service is pursuing a criminal trial against an individual, one or more of these conditions may be met. In such circumstances judicial authorities will submit a formal application to the data controller for disclosure. Such applications are scrutinised on a case by case basis and strict conditions are placed on the degree to which personal data is shared and with whom.</p>","Lord Young of Cookham",,"2018-06-18T15:59:03.633Z",,"http://data.parliament.uk/resources/916533/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/916533/answer",,,,"53","Cabinet Office","Cabinet Office","2018-06-04","Armed Forces: Vetting","2","House of Lords","To ask Her Majesty's Government in what circumstances information gathered during the developed vetting security clearance process can be released to the police or the Crown Prosecution Service.","false","Biography information for Earl Attlee","Earl Attlee","HL8239"
"http://data.parliament.uk/resources/916589","Cabinet Office","false","2018-06-18","<p>This information can only be obtained at a disproportionate cost.</p>","Lord Young of Cookham",,"2018-06-18T15:49:16.233Z",,"http://data.parliament.uk/resources/916589/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/916589/answer",,,,"53","Cabinet Office","Cabinet Office","2018-06-04","Carillion: EAGA","2","House of Lords","To ask Her Majesty's Government whether they exercised penalty clauses in respect of Eaga contracts after its acquisition by Carillion Plc.","false","Biography information for Lord Moonie","Lord Moonie","HL8295"
"http://data.parliament.uk/resources/906010","Cabinet Office","false","2018-06-05","<p>The Government will review existing legislation on access to electoral registers to ensure elected representatives and political parties can continue to use the electoral register for the purposes of democratic engagement. This reflects the commitment by Ministers during the Data Protection Bill (HL Deb, 14 May 2018, Col. 418). We will also engage with political parties through the Parliamentary Parties Panel.</p>","Lord Young of Cookham",,"2018-06-05T11:40:46.327Z",,"http://data.parliament.uk/resources/906010/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/906010/answer",,,,"53","Cabinet Office","Cabinet Office","2018-05-16","Electoral Register: Data Protection","2","House of Lords","To ask Her Majesty's Government whether they intend to review secondary legislation on access to electoral registers to ensure that the Data Protection Bill, once in force, will not negatively affect the use by elected representatives or political parties of the electoral register for the purposes of democratic engagement.","false","Biography information for Lord Gilbert of Panteg","Lord Gilbert of Panteg","HL7937"
"http://data.parliament.uk/resources/905321","Cabinet Office","false","2018-05-22","<p>The policy for clause 11 of the European Union (Withdrawal) Bill, as introduced to Parliament, was approved by the Cabinet through the standard processes for collective agreement. Drafting instructions to the Office of the Parliamentary Counsel to give legal effect to this policy were approved at official level in accordance with normal practice. The final drafting of the clause was then collectively agreed by the Cabinet for introduction of the Bill.</p><p> </p>","Lord Young of Cookham",,"2018-05-22T15:11:39.047Z",,"http://data.parliament.uk/resources/905321/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/905321/answer",,,,"53","Cabinet Office","Cabinet Office","2018-05-15","Brexit","2","House of Lords","To ask Her Majesty's Government at what level in Government the drafting instructions to the Office of Parliamentary Counsel for the original clause 11 of the European Union (Withdrawal) Bill were approved; and whether they were approved at Ministerial level.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL7912"
"http://data.parliament.uk/resources/904248","Cabinet Office","false","2018-05-22","<p>The Chilcot Checklist is a guide to aid decision-making during planning and implementation, developed by Partners Across Government. It aligns with both military values and the Civil Service Code.</p><p> </p><p>We will undertake an update of the Cabinet Manual once the UK has left the EU, and will determine at that time what revisions are necessary.</p><p> </p>","Lord Young of Cookham",,"2018-05-22T15:04:39.227Z",,"http://data.parliament.uk/resources/904248/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/904248/answer",,,,"53","Cabinet Office","Cabinet Office","2018-05-14","National Security","2","House of Lords","To ask Her Majesty's Government what plans they have to incorporate the Chilcot Checklist into the Cabinet Manual.","false","Biography information for Lord Hennessy of Nympsfield","Lord Hennessy of Nympsfield","HL7826"
"http://data.parliament.uk/resources/901412","Cabinet Office","false","2018-05-22","<p>The House of Lords Appointments Commission does not have a role in the hereditary by-election process. Under the Standing Orders of the House, this process is conducted in accordance with arrangements made by the Clerk of the Parliaments.</p>","Lord Young of Cookham",,"2018-05-22T15:01:16.18Z",,"http://data.parliament.uk/resources/901412/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/901412/answer",,,,"53","Cabinet Office","Cabinet Office","2018-05-10","Hereditary Peers: By-elections","2","House of Lords","To ask Her Majesty's Government what is the role of the House of Lords Appointments Commission in relation to the forthcoming hereditary by-election.","false","Biography information for Lord Grocott","Lord Grocott","HL7739"
"http://data.parliament.uk/resources/901414","Cabinet Office","false","2018-05-22","<p>The Ministerial Code was revised in January 2018 to include new wording to make clear that harassing, bullying or other inappropriate or discriminatory behaviour wherever it takes place is not consistent with the Ministerial Code and will not be tolerated. We will be looking to make similar amendments to the Civil Service Code and the Code of Conduct for Special Advisers in due course.</p>","Lord Young of Cookham",,"2018-05-22T15:02:58.203Z",,"http://data.parliament.uk/resources/901414/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/901414/answer",,,,"53","Cabinet Office","Cabinet Office","2018-05-10","Politics and Government: Sexual Harassment","2","House of Lords","To ask Her Majesty's Government what consideration they have given to updating (1) the Ministerial Code of Conduct, (2) the Special Advisers Code of Conduct, and (3) the Civil Service Code of Conduct, in response to allegations of sexual harassment and abuse in public life and the awareness raised by the MeToo campaign.","false","Biography information for Baroness Helic","Baroness Helic","HL7741"
