"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62695","House of Commons Commission","false","2014-06-24","<p>There are no immediate plans to change the current method of connection. PICT is aware of the restriction that the current arrangement places on users, and will look afresh at the authentication needed for known users of the guest Wi-Fi service, “Internet Direct”.</p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2014-06-24T10:20:07.4749405Z","http://data.parliament.uk/resources/62695/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-06-18","Parliament: WiFi","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, whether the Commission plans to modify the Parliamentary wifi system to enable automatic log-in by BlackBerry and other devices without the need to enter a username and password manually each time.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","201348"
"http://data.parliament.uk/resources/62352","House of Commons Commission","false","2014-06-23","<p>The selection panel that will consider the appointment of the next Clerk of the House was chosen by Mr Speaker and its composition was considered by the House of Commons Commission at its meeting on 16 June. The criteria for selection of panel members included party balance, gender balance and the need for external independent input.</p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2014-06-23T15:25:39.2951569Z","http://data.parliament.uk/resources/62352/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-06-17","Clerk of the House","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what the criteria were for the choice of members of the panel of selection to consider the appointment of the next Clerk of the House and Chief Executive; and who selected those members.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","201113"
"http://data.parliament.uk/resources/62353","House of Commons Commission","false","2014-06-20","<p>The full cost of the Independent Options Appraisal is expected to be £2,423K, including VAT. The cost incurred to 18 June 2014 was £2,213K, including VAT and a sum accrued but not yet invoiced. The cost is shared 60:40 between the House of Commons and the House of Lords.</p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2014-06-20T11:39:42.7069836Z","http://data.parliament.uk/resources/62353/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-06-17","Palace of Westminster","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what the cost to date has been of the contract for the Independent Assessment of Options to Take Forward a Restoration and Renewal Programme for the Palace of Westminster awarded to Deloitte Real Estate and AECOM together with HOK in December 2013.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","201103"
"http://data.parliament.uk/resources/62354","House of Commons Commission","false","2014-06-20","<p>The House of Commons has two Audit Committees with the same membership, one for each of its Estimates: the Administration Estimate Audit Committee (AEAC) and the Members Estimate Audit Committee (MEAC). The House of Commons Administration Estimate covers the staff of the House and its running costs (the “House of Commons Service”). The Members Estimate covers certain expenditure relating to Members such as Members pensions and “Short money”.</p><p>Information about the Committees' activities is recorded on the basis of financial year, rather than Parliamentary sessions. Both Committees met six times during the financial year 2013–14. Committee members' attendance at these meetings is set out, and was the same for both Committees.</p><table><tbody><tr><td><p><strong>Member </strong></p></td><td><p><strong>Total number of meetings attended </strong></p></td></tr><tr><td><p>Dame Janet Gaymer DBE (Chair)</p></td><td><p>3/3</p></td></tr><tr><td><p>Alex Jablonowski (Chair)</p></td><td><p>3/3</p></td></tr><tr><td><p>Stephen Brooker</p></td><td><p>6/6</p></td></tr><tr><td><p>Angela Eagle MP</p></td><td><p>0/6</p></td></tr><tr><td><p>Rt Hon Sir Alan Haselhurst MP</p></td><td><p>6/6</p></td></tr><tr><td><p>John Thurso MP</p></td><td><p>5/6</p></td></tr><tr><td><p>Barbara Scott</p></td><td><p>5/6</p></td></tr></tbody></table><p>Information on previous financial years is in the Committees' annual reports which are at:</p><p><a href="http://www.parliament.uk/business/committees/committees-a-z/other-committees/administration-estimate-audit/publications/" target="_blank">http://www.parliament.uk/business/committees/committees-a-z/other-committees/administration-estimate-audit/publications/</a></p><p><a href="http://www.parliament.uk/business/committees/committees-a-z/other-committees/members-estimate-audit/publications/" target="_blank">http://www.parliament.uk/business/committees/committees-a-z/other-committees/members-estimate-audit/publications/</a></p><p>Individual members' attendance has been recorded in the annual reports only since financial year 2011–12. For earlier years this can be derived from the minutes of the meetings, which are also available on the Parliament Website.</p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2014-06-20T09:12:08.5414023Z","http://data.parliament.uk/resources/62354/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-06-17","Committees","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, how many meetings of the Audit Committees has been held in each of the previous sessions of the current Parliament; and how many meetings each member has attended.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","201083"
"http://data.parliament.uk/resources/62100","House of Commons Commission","false","2014-06-19","<p>Three organisations specialising in executive search services were invited to tender to provide support for the recruitment of the next Clerk of the House and Chief Executive. Saxton Bampfylde was selected through this process.</p><p>The selection panel comprises Mr Speaker, Rt Hon Andrew Lansley MP, Angela Eagle MP, John Thurso MP, Rt Hon Margaret Hodge MP and Dame Julie Mellor (Parliamentary &amp; Health Service Ombudsman). No confirmation hearing is envisaged. The composition of the panel for the recruitment of the present postholder was Mr Speaker, Rt Hon Sir George Young MP, Rt Hon Hilary Benn MP, John Thurso MP, Rt Hon Sir Alan Beith MP, Rt Hon Lindsay Hoyle MP and Sheila Drew Smith.</p><p>Knowledge of procedural and constitutional issues will be tested as part of the formal interview process. The Clerk of the House is appointed by the Crown by Letters Patent, on the recommendation of the Speaker to the Prime Minister, and the Prime Minister to the Crown. As part of normal pre-appointment checks it will be a requirement for the next Clerk of the House to be subject to security vetting. The terms of the recruitment brief were agreed by the Commission by correspondence, and the advertisement, finalised by the Speaker and the Director General of HR and Change, was based on the agreed brief.</p>","Caithness, Sutherland and Easter Ross","John Thurso","200924 ; 200925 ; 200926 ; 200928","2014-06-19T12:20:09.3681411Z","http://data.parliament.uk/resources/62100/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-06-16","Clerk of the House","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, who determined the terms of the advertisement seeking applications for the post of Clerk of the House and Chief Executive.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","200927"
"http://data.parliament.uk/resources/62101","House of Commons Commission","false","2014-06-19","<p>Three organisations specialising in executive search services were invited to tender to provide support for the recruitment of the next Clerk of the House and Chief Executive. Saxton Bampfylde was selected through this process.</p><p>The selection panel comprises Mr Speaker, Rt Hon Andrew Lansley MP, Angela Eagle MP, John Thurso MP, Rt Hon Margaret Hodge MP and Dame Julie Mellor (Parliamentary &amp; Health Service Ombudsman). No confirmation hearing is envisaged. The composition of the panel for the recruitment of the present postholder was Mr Speaker, Rt Hon Sir George Young MP, Rt Hon Hilary Benn MP, John Thurso MP, Rt Hon Sir Alan Beith MP, Rt Hon Lindsay Hoyle MP and Sheila Drew Smith.</p><p>Knowledge of procedural and constitutional issues will be tested as part of the formal interview process. The Clerk of the House is appointed by the Crown by Letters Patent, on the recommendation of the Speaker to the Prime Minister, and the Prime Minister to the Crown. As part of normal pre-appointment checks it will be a requirement for the next Clerk of the House to be subject to security vetting. The terms of the recruitment brief were agreed by the Commission by correspondence, and the advertisement, finalised by the Speaker and the Director General of HR and Change, was based on the agreed brief.</p>","Caithness, Sutherland and Easter Ross","John Thurso","200924 ; 200925 ; 200926 ; 200927","2014-06-19T12:20:09.4462662Z","http://data.parliament.uk/resources/62101/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-06-16","Clerk of the House","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what the composition will be of the selection committee for the appointment of the next Clerk of the House and Chief Executive; and what the composition was of the equivalent committee when the present postholder was appointed.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","200928"
"http://data.parliament.uk/resources/62102","House of Commons Commission","false","2014-06-19","<p>Three organisations specialising in executive search services were invited to tender to provide support for the recruitment of the next Clerk of the House and Chief Executive. Saxton Bampfylde was selected through this process.</p><p>The selection panel comprises Mr Speaker, Rt Hon Andrew Lansley MP, Angela Eagle MP, John Thurso MP, Rt Hon Margaret Hodge MP and Dame Julie Mellor (Parliamentary &amp; Health Service Ombudsman). No confirmation hearing is envisaged. The composition of the panel for the recruitment of the present postholder was Mr Speaker, Rt Hon Sir George Young MP, Rt Hon Hilary Benn MP, John Thurso MP, Rt Hon Sir Alan Beith MP, Rt Hon Lindsay Hoyle MP and Sheila Drew Smith.</p><p>Knowledge of procedural and constitutional issues will be tested as part of the formal interview process. The Clerk of the House is appointed by the Crown by Letters Patent, on the recommendation of the Speaker to the Prime Minister, and the Prime Minister to the Crown. As part of normal pre-appointment checks it will be a requirement for the next Clerk of the House to be subject to security vetting. The terms of the recruitment brief were agreed by the Commission by correspondence, and the advertisement, finalised by the Speaker and the Director General of HR and Change, was based on the agreed brief.</p>","Caithness, Sutherland and Easter Ross","John Thurso","200925 ; 200926 ; 200927 ; 200928","2014-06-19T12:20:09.1250481Z","http://data.parliament.uk/resources/62102/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-06-16","Clerk of the House","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, whether the next Clerk of the House and Chief Executive will be subject to security vetting if he or she is appointed from outside the House service or Civil Service; and whether he or she will be subject to a confirmation hearing before a select committee.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","200924"
"http://data.parliament.uk/resources/62103","House of Commons Commission","false","2014-06-19","<p>Three organisations specialising in executive search services were invited to tender to provide support for the recruitment of the next Clerk of the House and Chief Executive. Saxton Bampfylde was selected through this process.</p><p>The selection panel comprises Mr Speaker, Rt Hon Andrew Lansley MP, Angela Eagle MP, John Thurso MP, Rt Hon Margaret Hodge MP and Dame Julie Mellor (Parliamentary &amp; Health Service Ombudsman). No confirmation hearing is envisaged. The composition of the panel for the recruitment of the present postholder was Mr Speaker, Rt Hon Sir George Young MP, Rt Hon Hilary Benn MP, John Thurso MP, Rt Hon Sir Alan Beith MP, Rt Hon Lindsay Hoyle MP and Sheila Drew Smith.</p><p>Knowledge of procedural and constitutional issues will be tested as part of the formal interview process. The Clerk of the House is appointed by the Crown by Letters Patent, on the recommendation of the Speaker to the Prime Minister, and the Prime Minister to the Crown. As part of normal pre-appointment checks it will be a requirement for the next Clerk of the House to be subject to security vetting. The terms of the recruitment brief were agreed by the Commission by correspondence, and the advertisement, finalised by the Speaker and the Director General of HR and Change, was based on the agreed brief.</p>","Caithness, Sutherland and Easter Ross","John Thurso","200924 ; 200926 ; 200927 ; 200928","2014-06-19T12:20:09.2118383Z","http://data.parliament.uk/resources/62103/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-06-16","Clerk of the House","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, whether a tender was issued for the use of head-hunters to find candidates for the post of Clerk of the House and Chief Executive.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","200925"
"http://data.parliament.uk/resources/62104","House of Commons Commission","false","2014-06-19","<p>Three organisations specialising in executive search services were invited to tender to provide support for the recruitment of the next Clerk of the House and Chief Executive. Saxton Bampfylde was selected through this process.</p><p>The selection panel comprises Mr Speaker, Rt Hon Andrew Lansley MP, Angela Eagle MP, John Thurso MP, Rt Hon Margaret Hodge MP and Dame Julie Mellor (Parliamentary &amp; Health Service Ombudsman). No confirmation hearing is envisaged. The composition of the panel for the recruitment of the present postholder was Mr Speaker, Rt Hon Sir George Young MP, Rt Hon Hilary Benn MP, John Thurso MP, Rt Hon Sir Alan Beith MP, Rt Hon Lindsay Hoyle MP and Sheila Drew Smith.</p><p>Knowledge of procedural and constitutional issues will be tested as part of the formal interview process. The Clerk of the House is appointed by the Crown by Letters Patent, on the recommendation of the Speaker to the Prime Minister, and the Prime Minister to the Crown. As part of normal pre-appointment checks it will be a requirement for the next Clerk of the House to be subject to security vetting. The terms of the recruitment brief were agreed by the Commission by correspondence, and the advertisement, finalised by the Speaker and the Director General of HR and Change, was based on the agreed brief.</p>","Caithness, Sutherland and Easter Ross","John Thurso","200924 ; 200925 ; 200927 ; 200928","2014-06-19T12:20:09.2900045Z","http://data.parliament.uk/resources/62104/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-06-16","Clerk of the House","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what assessment will be made, prior to the appointment of the next Clerk of the House and Chief Executive, of each candidate's knowledge of and expertise on procedural and constitutional issues.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","200926"
"http://data.parliament.uk/resources/62105","House of Commons Commission","false","2014-06-19","<p>Parliament will be managing a year-long programme to celebrate both the Magna Carta and De Montfort Parliament anniversaries in 2015. The programme will be entitled 'Parliament in the Making' and as such will include stories from throughout the last 800 years. Parliament is being advised on the content by the History of Parliament Trust. Through school resources, exhibitions, cultural projects and special events the significant moments, movements and individuals who have made a difference on the journey to rights and representation will be commemorated.</p><p>The programme is still in development but plans do include an exhibition in Westminster Hall. Using large scale banners this will chart the evolution of parliamentary democracy which we hope will refer to the Putney debates and the Peasants' Revolt in the context of the fight for representation and freedoms.</p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2014-06-19T16:06:08.2610977Z","http://data.parliament.uk/resources/62105/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-06-16","Magna Carta: Anniversaries","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, if the Commission will incorporate into commemorations of the 800th Anniversary of the Magna Carta commemoration of the Peasants' Revolt of 1381 and the Putney debates in 1647 on how the country should be ruled.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","200965"
