"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1240702","Department for Environment, Food and Rural Affairs","false","2020-10-13","<p>Pesticides regulations do not prohibit voluntary conservation groups from using glyphosate and other pesticides in environmental conservation work. Volunteers may use products that are authorised for amateur use; they may also use products that are authorised for professional use providing they are trained and hold a recognised certificate in the application of pesticides. Untrained conservation volunteers may apply pesticides that are authorised for professional use but only if they are under the supervision of a trained certificated user and are working towards gaining a recognised certificate in the application of pesticides.</p><p> </p><p>At the request of Defra, the Health and Safety Executive reviewed this aspect of the pesticide regulations and the options identified are being considered.</p>","Banbury","Victoria Prentis","99605","2020-10-13T12:54:15.043Z","http://data.parliament.uk/resources/1240702/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-06","Pesticides: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress the Health and Safety Executive has made in their review of regulations on the use of pesticides by voluntary conservation groups for environmental conservation purposes.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","99604"
"http://data.parliament.uk/resources/1240703","Department for Environment, Food and Rural Affairs","false","2020-10-13","<p>Pesticides regulations do not prohibit voluntary conservation groups from using glyphosate and other pesticides in environmental conservation work. Volunteers may use products that are authorised for amateur use; they may also use products that are authorised for professional use providing they are trained and hold a recognised certificate in the application of pesticides. Untrained conservation volunteers may apply pesticides that are authorised for professional use but only if they are under the supervision of a trained certificated user and are working towards gaining a recognised certificate in the application of pesticides.</p><p> </p><p>At the request of Defra, the Health and Safety Executive reviewed this aspect of the pesticide regulations and the options identified are being considered.</p>","Banbury","Victoria Prentis","99604","2020-10-13T12:54:15.09Z","http://data.parliament.uk/resources/1240703/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-06","Glyphosate","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential effect on the natural environment in the event that voluntary conservation groups are prohibited from using glyphosate in environmental conservation work.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","99605"
"http://data.parliament.uk/resources/1239290","Department of Health and Social Care","false","2020-10-12","<p>The Government receives a range of inputs in order to make all its decisions relating to COVID-19 restrictions - including monitoring the impact of restrictions in local areas via the Joint Biosecurity Centre and monitoring international experience.</p><p>We have also seen in Belgium that the package of measures introduced, including early closures in some regions, was effective in controlling transmission rates</p><p>The Government keeps all its COVID-19 restriction measures under review and will closely monitor the impact of this policy.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-10-12T14:27:30.18Z","http://data.parliament.uk/resources/1239290/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-30","Coronavirus: Hospitality Industry","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department sought behavioural science guidance before implementing (a) the 10pm curfew on the hospitality industry and (b) the rule of six.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","97568"
"http://data.parliament.uk/resources/1239017","Treasury","false","2020-10-07","<p>The Digital Services Tax is designed to ensure that digital businesses pay UK tax reflecting the value they derive from UK users. It is a fair, proportionate, and temporary measure, to be removed once an appropriate global solution is in place.</p><p> </p><p>It is for businesses to decide their own pricing strategies.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-07T14:53:24.957Z","http://data.parliament.uk/resources/1239017/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-29","Digital Technology: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that the Digital Services Tax does not result in cost increases for the customers and selling partners of large technology corporations.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","96879"
"http://data.parliament.uk/resources/1237256","Treasury","false","2020-10-01","<p>The Chancellor has announced the SEISS Grant Extension, which is a targeted form of support for the self-employed and viable traders who are actively trading but suffering from low demand, to help them continue to trade in the forthcoming winter months.</p><p> </p><p>The Government will provide eligible claimants with a taxable grant covering 20 per cent of average monthly trading profits, paid out in a single instalment covering 3 months’ worth of profits, and capped at £1,875 in total.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-01T14:53:30.627Z","http://data.parliament.uk/resources/1237256/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-23","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of a sector specific extension to the Self Employment Income Support scheme for industries that are adversely affected by the rule of six and other covid-19 restrictions.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","94405"
"http://data.parliament.uk/resources/1237257","Department for Transport","false","2020-10-01","<p>During the COVID-19 outbreak, open access operators have been able to draw upon the extensive support measures that Government has made available across the economy, including the Coronavirus Job Retention Scheme. Government has supported applications by Hull Trains and Grand Central for extensions to their track access contracts, in order to allow them to seek more favourable terms from lenders and suppliers. The British Transport Police Authority has allowed Hull Trains and Grand Central to defer the contributions they make towards the cost of policing the railway during the period when the companies were in hibernation and not running trains.</p>","Daventry","Chris Heaton-Harris",,"2020-10-01T11:07:07.22Z","http://data.parliament.uk/resources/1237257/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-09-23","Train Operating Companies: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what support his Department is providing for open access train operators during the covid-19 outbreak.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","94406"
"http://data.parliament.uk/resources/1237258","Department of Health and Social Care","false","2020-10-07","<p>The National Health Service Nightingale hospitals are an unprecedented response to an unprecedented challenge and created additional capacity to ensure the NHS can respond to demand if needed.</p><p>The Nightingale hospitals are available to support the NHS when needed. Local clinical leaders are working to determine how this is done whilst considering the needs of all patients requiring NHS care.</p>","Charnwood","Edward Argar",,"2020-10-07T12:57:13.89Z","http://data.parliament.uk/resources/1237258/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-09-23","Coronavirus: Hospitals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of using the network of Nightingale hospitals as the primary treatment centres for covid-19 patients to enable local hospitals to concentrate on delivering planned and routine care.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","94407"
"http://data.parliament.uk/resources/1237259","Ministry of Housing, Communities and Local Government","false","2020-09-30","<p>Local planning authorities are required to publicise certain types of planning applications in local newspapers as set out in Article 15 of the Town and Country Planning (Development Management Procedure) (England) Order 2015. In the response to coronavirus restrictions, temporary regulations have been introduced to supplement the existing statutory publicity arrangements for planning applications. Local planning authorities now have the flexibility to take other reasonable steps to publicise applications if they cannot discharge the specific requirement for, for instance, newspaper publicity, if the local newspaper is not now in circulation. These steps can include the use of social media and other electronic communications, such as local online news portals, and must be proportionate to the scale and nature of the proposed development. However, if a local planning authority is required to publicise a planning application in a local newspaper, and that paper is still in circulation, then they must continue to do so.</p><p> </p>","Tamworth","Christopher Pincher",,"2020-09-30T14:05:50.78Z","http://data.parliament.uk/resources/1237259/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-23","Planning Permission: Local Press","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the potential effect of the removal of the statutory requirement to publicise planning applications in local newspapers on (a) transparency and (b) local accountability in the planning process.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","94408"
"http://data.parliament.uk/resources/1234140","Department of Health and Social Care","false","2020-09-23","<p>As the Prime Minister set out, if we are to beat the virus then everyone, at all times, needs to limit social contact as much as possible. We are seeing daily case numbers rise rapidly and across the country, which is why the Government, the Chief Medical Officer and the Chief Scientific Adviser jointly agreed the changes we announced.</p><p>The rules have been simplified and strengthened so they are easier to understand, and so the police can identify and disperse illegal gatherings. We are also acting now to get the virus under control and, if we achieve that, we may be able to make changes and potentially lift the restrictions.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-09-23T10:13:49.863Z","http://data.parliament.uk/resources/1234140/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-14","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what advice his Department assessed before devising the rule of six;  during the covid-19 outbreak; and whether his Department made an assessment of the potential merits of other capacities.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","89683"
"http://data.parliament.uk/resources/1234141","Department of Health and Social Care","false","2020-09-23","<p>The Government is keeping its social distancing measures under continual review and will only make changes when we are confident we can do so safely.</p><p>The Secretary of State for Health and Social Care keeps the restrictions and requirements under constant consideration, to ensure the measures continue to be both proportionate and necessary. The Government will continue to issue guidance to support the public.</p>","Mid Bedfordshire","Ms Nadine Dorries","89685","2020-09-23T10:20:24.42Z","http://data.parliament.uk/resources/1234141/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-14","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has set a timetable for reviewing the covid-19 restrictions announced on 9 September 2020.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","89684"
