"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1668298","Department of Health and Social Care","false","2023-11-13","<p>Orkambi, Symkevi and Kaftrio are currently available as treatment options for eligible National Health Service patients with cystic fibrosis, under the terms of a commercial agreement reached between NHS England and the manufacturer. This agreement has enabled the collection of data to inform a full appraisal of these medicines by the National Institute for Health and Care Excellence (NICE), which is currently underway.</p><p>NICE published draft guidance on 3 November 2023 which does not recommend Orkambi, Symkevi and Kaftrio for the treatment of cystic fibrosis. The draft guidance is now subject to a public consultation and NICE’s committee will carefully consider all evidence as well as comments received during the consultation in developing its final guidance, which is expected to be published on 20 March 2024. Patients already receiving these treatments will have continued access following the publication of NICE’s final guidance, regardless of the outcome.</p>","Colchester","Will Quince",,"2023-11-13T10:43:17.563Z","http://data.parliament.uk/resources/1668298/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-11-08","Cystic Fibrosis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure the continued NHS funding of modulator therapies that are used to treat (a) children, (b) new patients and (c) other patients with cystic fibrosis.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","710"
"http://data.parliament.uk/resources/1668572","Department of Health and Social Care","false","2023-11-13","<p>The Department has well-established procedures to deal with medicine shortages and works closely with the Medicines and Healthcare products Regulatory Agency, the pharmaceutical industry, NHS England and others operating in the supply chain to help prevent shortages and to ensure that the risks to patients are minimised when shortages do arise.</p><p>We are aware of a current supply issue with generic lamotrigine 5mg dispersible tablets for epilepsy. We have issued comprehensive management guidance to the National Health Service highlighting the availability of alternative products.</p><p>There have been issues with the supply of a limited number of hormone replacement therapy (HRT) products, primarily due to very sharp increases in demand, but the supply position for many of those products has improved considerably over the last year. Only one of the 23 Serious Shortage Protocols issued since April 2022 remains in place. We continue to engage with suppliers individually to address these issues and improve resilience in the short, medium and long term. We are also holding quarterly roundtables with manufacturers, wholesalers and community pharmacists to monitor progress and agree what more needs to be done to ensure supply is sufficient to meet demand. The eighth HRT supply roundtable is expected to be held in January 2024.</p><p>We are aware of disruptions to the global supply of medicines used for the management of attention deficit hyperactivity disorder (ADHD). Some issues are now resolving. However, we know that there are currently disruptions to the supply of some other medicines, primarily driven by issues which have resulted in capacity constraints at key manufacturing sites. We are working intensively with the respective manufacturers to resolve the issues as soon as possible and to ensure patients have continuous access to ADHD medicines in the United Kingdom, in the short and long term.</p>","Colchester","Will Quince",,"2023-11-13T10:45:48.13Z","http://data.parliament.uk/resources/1668572/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-11-08","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help ensure adequate levels of supply of medication prescribed for (a) epilepsy, (b) hormone replacement therapy and (c) ADHD.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","882"
"http://data.parliament.uk/resources/1667521","Department of Health and Social Care","false","2023-11-09","<p>The National Institute for Health and Care Excellence (NICE) is the independent body responsible for developing evidence-based guidance for the National Health Service on whether new medicines represent a clinically and cost-effective use of resources. NICE published guidance in August 2022 recommending both ceftazidime with avibactam and cefiderocol for treating severe drug-resistant gram-negative bacterial infections. This was as part of a project to test a new health technology evaluation process and payment model for antimicrobial products. NHS England has now issued contracts with the suppliers and cefiderocol and ceftazidime with avibactamare available for clinicians to prescribe in line with NICE’s recommendations.</p>","Colchester","Will Quince",,"2023-11-09T17:51:11.817Z","http://data.parliament.uk/resources/1667521/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-11-07","Antibiotics","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to take steps to make (a) Cefiderocol and (b) Ceftazidimethose available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","220"
"http://data.parliament.uk/resources/1667523","Department of Health and Social Care","false","2023-11-09","<p>The National Institute for Health and Care Excellence (NICE) is the independent body responsible for developing evidence-based guidance for the National Health Service on whether new medicines represent a clinically and cost-effective use of resources. The NHS in England is legally required to fund medicines recommended by NICE, usually within three months of final guidance.</p><p>NICE published guidance in May 2022 recommending romosozumab for treating severe osteoporosis in people after menopause who are at high risk of fracture. Romosozumab is therefore available for clinicians to prescribe to NHS patients who meet the specified criteria, in line with NICE’s recommendations.</p>","Colchester","Will Quince",,"2023-11-09T10:25:40.367Z","http://data.parliament.uk/resources/1667523/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-11-07","Osteoporosis: Romosozumab","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has a planned timescale for when romosozumab will be available in the NHS for the treatment of Osteoporosis.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","222"
"http://data.parliament.uk/resources/1667530","Department of Health and Social Care","false","2023-11-09","<p>We have made no such assessment.</p><p>The Major Conditions Strategy will set out how we intend to tackle conditions that contribute most to morbidity and mortality across the population in England which include cancers; cardiovascular disease, including stroke and diabetes; chronic respiratory diseases; dementia; mental ill health; and musculoskeletal conditions.</p>","Colchester","Will Quince",,"2023-11-09T17:52:28.317Z","http://data.parliament.uk/resources/1667530/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-11-07","Health: Working Hours","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential impact of night work on (a) the level of risk of diagnosis with diabetes, (b) the level of risk of diagnosis with cardiovascular disease and (c) other health outcomes.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","523"
"http://data.parliament.uk/resources/1667704","Department of Health and Social Care","false","2023-11-09","<p>Clinicians can prescribe any product on the National Health Service they consider necessary for the treatment of their patient unless it is listed in Schedules 1 or 2 to the NHS (General Medical Services Contracts) (Prescription of Drugs etc.) Regulations 2004. Ferric Maltol is not listed in Schedules 1 or 2; however, NHS guidance is that vitamins and minerals should not be routinely prescribed except for when a patient has a medically diagnosed deficiency. This includes those patients who may have a lifelong or chronic condition or have undergone surgery that results in malabsorption. Ferric Maltol, which may be used to treat iron deficiency, may therefore be prescribed to patients, including those in Chipping Barnet constituency, on that basis.</p><p>It is for the general practitioner or other responsible clinician to work with their patient and decide on the course of treatment, with the provision of the most clinically appropriate care for the individual always being the primary consideration. Clinicians are responsible for making prescribing decisions for their patients, considering best prescribing practice and the local commissioning decisions of their respective integrated care board.</p>","Colchester","Will Quince",,"2023-11-09T17:57:40.127Z","http://data.parliament.uk/resources/1667704/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-11-07","Ferric Maltol: Chipping Barnet","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that Ferric Maltol is available on prescription to people in Chipping Barnet constituency.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","104"
"http://data.parliament.uk/resources/1667958","Department of Health and Social Care","false","2023-11-09","<p>Orkambi, Symkevi and Kaftrio are currently available as treatment options for eligible National Health Service patients with cystic fibrosis, under the terms of a commercial agreement reached between NHS England and the manufacturer. This agreement has enabled the collection of data to inform a full appraisal of these medicines by the National Institute for Health and Care Excellence (NICE), which is currently underway.</p><p>NICE published draft guidance on 3 November 2023 which does not recommend Orkambi, Symkevi and Kaftrio for the treatment of cystic fibrosis. The draft guidance is now subject to a public consultation and NICE’s committee will carefully consider all evidence as well as comments received during the consultation in developing its final guidance, which is expected to be published on 20 March 2024. Patients already receiving these treatments will have continued access following the publication of NICE’s final guidance, regardless of the outcome.</p>","Colchester","Will Quince",,"2023-11-09T17:59:10.793Z","http://data.parliament.uk/resources/1667958/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-11-07","Cystic Fibrosis: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is his Department's policy that people with cystic fibrosis will have access to (a) Orkambi, (b) Symkevi and (c) Kaftrio through the NHS.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","346"
"http://data.parliament.uk/resources/1668018","Department of Health and Social Care","false","2023-11-09","<p>The National Institute for Health and Care Excellence (NICE) is the independent body that guides the National Health Service on funding new medicines, based on clinical and cost-effectiveness.. The NHS is legally required to fund medicines recommended by NICE, usually within 3 months of final guidance.</p><p>NICE has recommended abiraterone for the treatment of metastatic hormone-relapsed prostate cancer before chemotherapy is indicated and for castration-resistant metastatic prostate cancer previously treated with a docetaxel-containing regimen. NHS England funds abiraterone in line with NICE’s recommendations, ensuring access for eligible patients.</p><p>Abiraterone is not licensed for the treatment of non-metastatic prostate cancer and has therefore not been appraised by NICE for such use. NHS England is currently considering a clinical policy proposal for abiraterone as a treatment option for potential use in specific cases. The proposal is due to be discussed later this month, with potential stakeholder testing by January 2024, if supported.</p>","Colchester","Will Quince",,"2023-11-09T11:00:41.877Z","http://data.parliament.uk/resources/1668018/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-11-07","Abiraterone","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will review the decision to reject the use of the drug Abiraterone to tackle prostate cancer.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","377"
"http://data.parliament.uk/resources/1668183","Department of Health and Social Care","false","2023-11-13","<p>The National Institute for Health and Care Excellence (NICE) recommends sotrovimab as an option for the treatment of patients with COVID-19 meeting specified clinical criteria and subject to a commercial arrangement agreed with the company. The National Health Service in England is legally required to make funding available for sotrovimab in line with NICE’s recommendations.</p><p>The Government secured stocks of sotrovimab on behalf of all nations in the United Kingdom. At current levels of use, driven by the existing access policies, there is sufficient stock held to last until the latter half of 2024. Discussions are ongoing with the manufacturer to ensure that stock is available through normal commercial channels when this Government-owned stock is consumed.</p><p>Information on the proportion of hospitals with accident and emergency units that have supplies of Sotrovimab is not held.</p>","Colchester","Will Quince","501","2023-11-13T10:39:40.997Z","http://data.parliament.uk/resources/1668183/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-11-07","Accident and Emergency Departments: Sotrovimab","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of hospitals with accident and emergency units have supplies of Sotrovimab.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","500"
"http://data.parliament.uk/resources/1668185","Department of Health and Social Care","false","2023-11-13","<p>The National Institute for Health and Care Excellence (NICE) recommends sotrovimab as an option for the treatment of patients with COVID-19 meeting specified clinical criteria and subject to a commercial arrangement agreed with the company. The National Health Service in England is legally required to make funding available for sotrovimab in line with NICE’s recommendations.</p><p>The Government secured stocks of sotrovimab on behalf of all nations in the United Kingdom. At current levels of use, driven by the existing access policies, there is sufficient stock held to last until the latter half of 2024. Discussions are ongoing with the manufacturer to ensure that stock is available through normal commercial channels when this Government-owned stock is consumed.</p><p>Information on the proportion of hospitals with accident and emergency units that have supplies of Sotrovimab is not held.</p>","Colchester","Will Quince","500","2023-11-13T10:39:41.043Z","http://data.parliament.uk/resources/1668185/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-11-07","Sotrovimab","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the supply of anti-viral drug Sotrovimab for immunocompromised patients.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","501"
