"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147042","Treasury","false","2019-10-03","<p>The Government is currently considering how best to support businesses across the country in the event of a no deal exit from the EU.</p><p> </p><p>The first port of call for a business facing cashflow issues should be commercial lending. As the Bank of England have said, UK banks are well-prepared, well-capitalised, and publicly committed to continuing to lend to viable businesses.</p><p> </p><p>We are monitoring businesses and sectors which may be exposed to short-term difficulties as a result of EU Exit and have been clear that should there be no deal, we would support the economy through whatever appropriate action is necessary, in keeping with the principles of managing public money.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-03T16:37:12.403Z","http://data.parliament.uk/resources/1147042/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-30","Business: Government Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the oral contribution of 25 September 2019 from the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, Official Report Column 739, if he will publish the criteria for which a business will be judged fundamentally viable in order to receive assistance from the Government in the event of the UK leaving the EU without a deal.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","292234"
"http://data.parliament.uk/resources/1147043","Treasury","false","2019-10-03","<p>Overall, the government has already made over £6.3bn available to prepare for EU exit. This includes £2 billion of core funding for departments for Brexit in 2020-21, which was confirmed in the recent Spending Round.</p><p> </p><p>The Government has introduced significant and widespread measures to aid SMEs’ preparations for Brexit. We have created a £108m Brexit Business Preparedness Pot – which is being allocated across government.</p><p> </p><p>The Government is supporting the North through devolution deals for, among others, Manchester, Liverpool, and, most recently, North of Tyne, as well as through over £13 billion of investment in better transport across the north. In addition, we have invested over £3 billion from the local growth fund in the region since 2015, and we committed at the last Budget to announce a renewed northern powerhouse strategy.</p><p> </p><p>In the event the UK leaves the EU without a deal, the Government has guaranteed funding for certain EU funded projects agreed before the end of 2020. This includes EU funded research projects, where UK organisations successfully bid directly to the European Commission on a competitive basis, and ensures that UK charities, businesses and universities, will continue to receive funding over a project’s lifetime, even in a no deal scenario.</p><p> </p><p>The UK economy remains resilient but we will continue to closely monitor any developments in economic risks to firms, sectors, and regions. Should circumstances require, the government will take the necessary action to support the UK economy through the transition.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-03T16:38:25.217Z","http://data.parliament.uk/resources/1147043/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-30","Business: Government Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the oral contribution of 25 September 2019 from the Chancellor of the Duchy of Lancaster, and Minister for the Cabinet Office, Official Report Column 739, what support has been planned for fundamentally viable businesses in the North East in the event of supply chain and trade issues as a result of the UK leaving the EU on 31 October 2019.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","292235"
"http://data.parliament.uk/resources/1147104","Treasury","false","2019-10-07","<p>Child Benefit provides support to all parents of adopted children where those parents are responsible for the adopted children. A person is treated as being responsible for a child, whether that child is adopted or not adopted, where:</p><ul><li><p>the child living is with them;</p></li></ul><ul><li>they are contributing to the cost of providing for the child at a weekly rate not less than the weekly rate of Child Benefit payable in respect of that child for that week.</li></ul>","Richmond (Yorks)","Rishi Sunak","2019-10-07T14:15:23.647Z","http://data.parliament.uk/resources/1147104/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-30","Child Benefit: Adoption","1","House of Commons","To ask the Chancellor of the Exchequer, if he will review the child benefit rules to include support to all parents of adopted children.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","292330"
"http://data.parliament.uk/resources/1147126","Treasury","false","2019-10-03","<p>Organisations that have successfully bid directly to the European Commission for Asylum, Migration and Integration Fund (AMIF) funding on a competitive basis while the UK is still in the EU are covered by this guarantee. The £16.6 billion of funding announced includes provisions for eligible AMIF recipients.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-03T16:41:30.493Z","http://data.parliament.uk/resources/1147126/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-30","Asylum, Migration and Integration Fund","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his announcement of 28 September 2019 of £16.6 billion to guarantee funding for organisations in receipt of EU programme funding in the event of the UK leaving the EU without a deal, whether charities and non-Governmental organisations that receive funding from the Asylum, Migration and Integration Fund will be eligible for that funding.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","292183"
"http://data.parliament.uk/resources/1147154","Treasury","false","2019-10-07","<p>HM Treasury is committed to ensuring that we access the very best scientific expertise. The Director for the Enterprise and Growth Unit, who is responsible for public science funding, acts as HM Treasury’s Chief Scientific Adviser and meets with the Chancellor of the Exchequer regularly.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-07T14:13:35.51Z","http://data.parliament.uk/resources/1147154/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-30","Treasury: Chief Scientific Advisers","1","House of Commons","To ask the Chancellor of the Exchequer, how many meetings he had with his Department’s Chief Scientific Adviser from 1 June to 31 August 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","292145"
"http://data.parliament.uk/resources/1147163","Treasury","false","2019-10-03","<p>Between 2016 and this summer, the government has provided over £6bn of additional funding for departments and devolved administrations to prepare for EU exit. This has all been core funding, for any scenario.</p><p> </p><p>In addition to this core funding, the Chancellor announced £2.1bn on 1 August 2019 specifically to prepare for leaving the EU without a deal.</p><p> </p><p>Further to these allocations of funding, on 30 September 2019 the government reaffirmed its funding guarantee if the UK leaves the EU without a deal and should the EU cease to fund UK organisations after EU exit. This guarantee relates to UK organisations in receipt of certain EU programme funding. The total amount expected to be covered by the guarantee would be £4.3bn for this financial year.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-03T16:33:37.267Z","http://data.parliament.uk/resources/1147163/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-30","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of the funding for preparations for the UK leaving the EU have been allocated to preparations for leaving (a) with and (b) without a deal.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","292269"
"http://data.parliament.uk/resources/1147246","Treasury","false","2019-10-03","<p>We would prefer to leave with a deal, and we will work in an energetic and determined way to get that better deal.</p><p> </p><p>The fundamentals of the British economy are strong – wages are growing at the fastest rate in over a decade, employment is at a joint record high and the unemployment rate is at its lowest in over 40 years.</p><p> </p><p> </p><p>The Government is turbocharging preparations to ensure we are ready to leave with or without a deal on 31 October, and all necessary funds will be made available. HM Treasury routinely monitors economic conditions and risks.</p><p> </p><p>Short-term forecasting is undertaken by the Office for Budget Responsibility in line with its statutory duty. In line with its remit, the OBR’s forecasts include the economic and fiscal impact of government policy on EU exit where the effects can be quantified with reasonable accuracy.</p><p> </p><p>The Bank of England also provided analysis of the EU exit impacts on the UK economy consistent with its responsibilities on monetary policy.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-03T16:35:37.353Z","http://data.parliament.uk/resources/1147246/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-30","Housing: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the financial effect on the housing sector of the UK leaving the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","292372"
"http://data.parliament.uk/resources/1145781","Treasury","false","2019-10-03","<p>We would prefer to leave with a deal, and we will work in an energetic and determined way to get that better deal.</p><p> </p><p>The Government is turbocharging preparations to ensure we are ready to leave on 31 October, and all necessary funds will be made available.</p><p> </p><p>HM Treasury routinely monitors economic conditions and risks, and the Government has a range of mechanisms available to support vulnerable people and low resilience places. Furthermore, officials estimate the direct impact of spending decisions on household living standards, and this is a central consideration when allocating public funds. The most recent published record of this is at Budget 2018, and is available here <a href="https://www.gov.uk/government/publications/budget-2018-documents" target="_blank">https://www.gov.uk/government/publications/budget-2018-documents</a></p>","Richmond (Yorks)","Rishi Sunak","2019-10-03T16:41:48.453Z","http://data.parliament.uk/resources/1145781/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-25","Low Incomes: Garston and Halewood","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the effect of the UK leaving the EU without a deal on the cost of living for low-income families in Garston and Halewood constituency.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290683"
"http://data.parliament.uk/resources/1145829","Treasury","false","2019-09-30","<p>HM Treasury routinely monitors economic conditions and risks, and the Government has a range of mechanisms available to support vulnerable people from price rises in food and fuel.</p><p> </p><p>Furthermore, officials estimate the direct impact of spending decisions on household living standards, and this is a central consideration when allocating public funds.</p>","Richmond (Yorks)","Rishi Sunak","2019-09-30T15:20:06.027Z","http://data.parliament.uk/resources/1145829/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-25","Food and Fuel: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Operaton Yellowhammer HMG reasonable worst case planning assumptions chapter 17, what steps his Department is taking to protect low income groups from price rises in food and fuel.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","290700"
"http://data.parliament.uk/resources/1146009","Treasury","false","2019-10-04","The Government has been clear that should there be no deal, we would support the economy through whatever appropriate action is necessary.<p> </p>HM Treasury routinely monitors existing economic conditions and risks, and the Government has a range of mechanisms available to support vulnerable people from price rises.","Richmond (Yorks)","Rishi Sunak","2019-10-04T12:58:02.857Z","http://data.parliament.uk/resources/1146009/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-25","Food and Fuel: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to mitigate for the effect of potential price rises in fuel and food for low-income families in the North West in the event the UK leaving the EU with no deal.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","290687"
