"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698555","Foreign, Commonwealth and Development Office","false","2024-04-25","<p>The NAO report notes FCDO has made progress in key areas, including on development.</p><p>The White Paper on international development published in November set out UK ambition and commitment on this agenda. These commitments have begun to be implemented including through the appointment of a second permanent undersecretary focused on development and wider action on strengthening FCDO and HMG development capacity.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-25T16:11:55.72Z","http://data.parliament.uk/resources/1698555/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1698555/answer","Sutton Coldfield","Mr Andrew Mitchell","http://data.parliament.uk/resources/1698555/answer/previousversion/30316","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to paragraph 2.22 of the National Audit Office's report entitled Progress with the merger of the Foreign & Commonwealth Office (FCO) and the Department for International Development (DFID), published on 25 March 2024, what assessment he has made of the implications for his policies of the conclusion that development capability has reduced since the merger.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","20460"
"http://data.parliament.uk/resources/1604086","Foreign, Commonwealth and Development Office","false","2023-03-20","<p>The Foreign, Commonwealth and Development Office (FCDO) do not hold this information centrally and it can only be obtained at disproportionate cost.</p>","Macclesfield","David Rutley",,"2023-03-20T15:23:52.95Z","http://data.parliament.uk/resources/1604086/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1604086/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-14","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, on how many occasions Ministers in his Department met hon. Members, broken down by political party, in the last two years.","false","Biography information for Dave Doogan","Angus","Dave Doogan","165470"
"http://data.parliament.uk/resources/1352601","Foreign, Commonwealth and Development Office","false","2021-09-08","<p>There is a well-established system across Whitehall of Duty Ministers which ensures that all decisions are made in a timely fashion.</p>","Selby and Ainsty","Nigel Adams",,"2021-09-08T16:08:44.6Z","http://data.parliament.uk/resources/1352601/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1352601/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-03","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will provide a copy of the FCDO ministerial rota for each day in August 2021.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","41959"
"http://data.parliament.uk/resources/1352604","Foreign, Commonwealth and Development Office","false","2021-09-08","<p>Our immediate focus is on ensuring safe passage for anyone remaining in Afghanistan who needs to leave, supporting the thousands of new arrivals in the UK, and continuing to provide assistance to the Afghan people. The Foreign Secretary told the FAC that he understands the importance of learning the lessons from this response.</p>","Selby and Ainsty","Nigel Adams",,"2021-09-08T16:07:21.493Z","http://data.parliament.uk/resources/1352604/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1352604/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-03","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, on what dates during the month of August 2021 he spoke with (a) US Secretary of State, Antony Blinken, (b) NATO Secretary General, Jens Stoltenberg and (c) High Representative of the European Union for Foreign Affairs and Security Policy, Josep Borrell.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","41962"
"http://data.parliament.uk/resources/1351260","Foreign, Commonwealth and Development Office","false","2021-09-07","<p>The Foreign, Commonwealth and Development Office publishes its organograms on gov.uk. The latest published versions were released on 21 July 2021 at https://data.gov.uk/dataset/73e0260a-0516-44ff-b4eb-ba9fec420c45/fcdo-organograms</p>","Selby and Ainsty","Nigel Adams",,"2021-09-07T13:10:13.38Z","http://data.parliament.uk/resources/1351260/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1351260/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1351260/answer/previousversion/18893","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-08-18","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has an up-to-date organogram of his Department; and if he will publish the most recent organogram of his Department.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","41119"
"http://data.parliament.uk/resources/1273991","Foreign, Commonwealth and Development Office","false","2021-01-15","<p>The Secretary of State for Foreign, Commonwealth and Development Affairs is maintaining full accountability to parliamentary and select committee scrutiny. He has also reported to parliament on 16 December on the Review of the Independent Commission for Aid Impact (ICAI) and will continue to respond effectively to, and learn from, ICAI's reviews, as well as those of other external bodies.</p>","Selby and Ainsty","Nigel Adams",,"2021-01-15T09:39:19.23Z","http://data.parliament.uk/resources/1273991/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1273991/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-06","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to ensure the adequate scrutiny of his Department by (a) external bodies and (b) Parliament.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","134144"
"http://data.parliament.uk/resources/1252126","Foreign, Commonwealth and Development Office","false","2020-11-24","<p>The future shape and size of the FCDO will be influenced by the outcome of the Spending Review and the Integrated Review. As the Foreign Secretary stated, there will be no compulsory redundancies. We are working closely with staff throughout this process, and the full details of the merger, will be set out in due course.</p>","Selby and Ainsty","Nigel Adams",,"2020-11-24T16:00:23.343Z","http://data.parliament.uk/resources/1252126/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1252126/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-16","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the oral contribution of the Permanent Under-Secretary and Head of the Diplomatic Service to the Foreign Affairs Committee on 10 November 2020, whether the size of his Department will be reduced.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","115762"
"http://data.parliament.uk/resources/1241375","Foreign, Commonwealth and Development Office","false","2020-10-12","<p>As with any such change in the machinery of government, the announcement of the forthcoming creation of the Foreign, Commonwealth and Development Office was brought to Parliament first.</p>","Rochford and Southend East","James Duddridge","100511","2020-10-12T16:04:14.173Z","http://data.parliament.uk/resources/1241375/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1241375/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-07","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer to Written Question 95716, whether any Parliamentarians were consulted on the merger prior to the Prime Minister's 16 June statement.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","100510"
"http://data.parliament.uk/resources/1237900","Foreign, Commonwealth and Development Office","false","2020-10-06","<p>Machinery of Government changes are for the Prime Minister to decide and as with any government change like this, the announcement came first to Parliament. We've been engaging closely with staff ever since the announcement and will continue to work closely with staff throughout the process of creating the new Department.</p>","Rochford and Southend East","James Duddridge",,"2020-10-06T14:52:45.457Z","http://data.parliament.uk/resources/1237900/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1237900/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-25","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Government Response to the Foreign Affairs Committee, Second Report of Session 2019–21, Merging success: Bringing together the FCO and DFID, published on 22 September, were staff from the Department for International Development and the Foreign Office consulted about the decision to merge the departments.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","95715"
"http://data.parliament.uk/resources/1237901","Foreign, Commonwealth and Development Office","false","2020-10-06","<p>The Foreign Secretary and the wider Foreign, Commonwealth and Development Office (FCDO) Ministerial Team engage with Parliamentarians from both Houses, both formally and informally, on a continual basis and discuss a wide-range of issues when doing so. As such, it is not possible to provide a full account of the Parliamentarians whom they have consulted regarding the creation of the FCDO.</p><p>The Government has consulted widely across Parliament following the Prime Minister's 16 June statement announcing the forthcoming creation of the FCDO. Key Parliamentarians consulted include Sarah Champion MP (Chair of the International Development Committee); Tom Tugendhat MP (Chair of the Foreign Affairs Committee); Baroness Anelay (Chair of the International Relations and Defence Committee); Mark Garnier MP (Chair of the Committees on Arms Exports Control) and Tobias Ellwood MP (Chair of the Defence Committee).</p><p>In addition to the above consultation, the Prime Minister and Foreign Secretary listened carefully to the views of ninety-nine Members of Parliament expressed over the course of discussion in the House immediately following their statements to the House of 16 June 2020, 18 June 2020 and 2 September 2020 on this subject.</p>","Rochford and Southend East","James Duddridge",,"2020-10-06T16:58:47.917Z","http://data.parliament.uk/resources/1237901/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1237901/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-25","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Government Response to the Foreign Affairs Committee, Second Report of Session 2019–21, Merging success: Bringing together the FCO and DFID, published on 22 September, which Members of Parliament were consulted on the merger.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","95716"
