"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/706267","Scotland Office","false","2017-03-07","<p>The Scotland Office spend on iPads and tablets over the last five financial years is shown below.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Spend</strong></p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>0.00</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>0.00</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>0.00</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>0.00</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>£1,736.67</p></td></tr></tbody></table><p>Spend on paper is not separately recorded from other stationery costs and could only be obtained at disproportionate cost.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-03-07T16:13:23.9Z","http://data.parliament.uk/resources/706267/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-02-28","Scotland Office: ICT","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65991"
"http://data.parliament.uk/resources/705702","Scotland Office","false","2017-03-06","<p>Other than minor or bespoke purchases, the Scotland Office does not normally undertake direct procurement or tendering projects. It uses existing service contracts between suppliers and the Scottish Government or the Ministry of Justice. The Scotland Office do not therefore hold records of procurement spend.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-03-06T12:36:28.143Z","http://data.parliament.uk/resources/705702/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-02-27","Scotland Office: Procurement","1","House of Commons","To ask the Secretary of State for Scotland, what the procurement spend of his Department was in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65694"
"http://data.parliament.uk/resources/705703","Scotland Office","false","2017-03-06","<p>As set out in the recent White Paper (The United Kingdom’s exit from and new partnership with the European Union), the Government will discuss with the EU and Member States our future status and arrangements with regard to EU agencies. It would not be appropriate to prejudge the outcome of the negotiations.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-03-06T12:41:37.577Z","http://data.parliament.uk/resources/705703/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-02-27","Scotland Office: Brexit","1","House of Commons","To ask the Secretary of State for Scotland, what (a) EU agencies and other organisations within his Department's remit the Government plans to withdraw from when the UK leaves the EU, (b) staff time was spent on engagement with those bodies and (c) financial resources were spent on engagement with those bodies in 2015-16.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","65649"
"http://data.parliament.uk/resources/694270","Scotland Office","false","2017-03-02","<p>The Scotland Office does not employ staff directly, and detailed diversity data would be a matter for the employing departments. However, a gender breakdown of staff is provided in the Scotland Office Annual Report, which is available from the Library of the House.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-03-02T11:43:06.033Z","http://data.parliament.uk/resources/694270/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-02-24","Scotland Office: Senior Civil Servants","1","House of Commons","To ask the Secretary of State for Scotland, what proportion of senior civil servants of his Department are (a) men, (b) women, (c) disabled, (d) from working-class backgrounds and (e) from black, Asian and minority ethnic backgrounds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65565"
"http://data.parliament.uk/resources/693838","Scotland Office","false","2017-03-03","<p>Other than minor or bespoke purchases, the Scotland Office does not normally undertake direct procurement or tendering projects. It utilises existing service contracts between suppliers and the Scottish Government or the Ministry of Justice. The Scotland Office have no civil servants whose sole role is to oversee contracts which have been awarded to external providers.</p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-03-03T12:30:04.407Z","http://data.parliament.uk/resources/693838/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-02-23","Scotland Office: Procurement","1","House of Commons","To ask the Secretary of State for Scotland, how many civil servants in his Department oversee contracts which have been awarded to external providers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65256"
"http://data.parliament.uk/resources/693839","Scotland Office","false","2017-03-01","<p>I have regular discussions with my Cabinet colleagues and we are carefully considering sectoral priorities ahead of negotiations to leave the EU.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-03-01T14:01:53.287Z","http://data.parliament.uk/resources/693839/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-02-23","Brexit: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with Cabinet colleagues on the priorities for the (a) steel and (b) fishing industry within the negotiations on the UK leaving the EU.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","65242"
"http://data.parliament.uk/resources/693840","Scotland Office","false","2017-03-01","<p>DWP are working to recruit more work coaches to support people into work in Scotland and we do not expect there to be a change in service as a result of the proposed closures. The UK Government is committed to retaining a Jobcentre network and continuing to serve people in all areas of the country to make sure they can continue to access the services they need, responding to economic trends and the changing ways in which claimants access services.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-03-01T14:03:48.133Z","http://data.parliament.uk/resources/693840/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-02-23","Unemployment: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of the effect of recent and proposed closures in the Department for Work and Pensions estate in Scotland on the level of unemployment in Scotland.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","65300"
"http://data.parliament.uk/resources/693841","Scotland Office","false","2017-02-28","<p>I have not met with representatives of the Trussell Trust in my role as Secretary of State for Scotland.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-02-28T15:11:30.933Z","http://data.parliament.uk/resources/693841/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-02-23","Trussell Trust: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, on what date he last met representatives of the Trussell Trust.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","65342"
"http://data.parliament.uk/resources/693842","Scotland Office","false","2017-02-28","<p>I currently have no plans to visit a food bank in March 2017 in my capacity as Secretary of State for Scotland.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2017-02-28T15:12:54.66Z","http://data.parliament.uk/resources/693842/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-02-23","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in March 2017.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","65343"
"http://data.parliament.uk/resources/693378","Scotland Office","false","2017-03-01","<p>I refer the hon Member to the answer given by the Financial Secretary to the Treasury on 17 October 2016 (UIN 47109), and to the response of the previous Financial Secretary to a proposed amendment to the Finance Bill on this subject on 7 July 2016 (Public Bill Committee, Official Report, Column 225).</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","64956","2017-03-01T13:58:55.837Z","http://data.parliament.uk/resources/693378/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-02-22","Emergency Services: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with his Cabinet colleagues on the level of VAT payable by Scottish emergency services.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","65199"
