"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1644241","Treasury","false","2023-06-28","<p>HMRC’s Wealthy teams were formed in April 2017, a merger of the previous High Net Worth Unit and Affluent teams.</p><p> </p><p>The tax affairs of Wealthy customers can be complex and the staff in HMRC’s Wealthy unit work with teams across HMRC to tackle non- compliance.</p><p> </p><p>The below table provides the correct number of FTE staff within the WMBC Wealthy Unit broken down by tax year:</p><p> </p><p><strong>FTE staff as at: </strong></p><p> </p><table><tbody><tr><td><p>31 March 2016 to 2017</p></td><td><p>1,007</p></td></tr><tr><td><p>2017 to 2018</p></td><td><p>1,046</p></td></tr><tr><td><p>2018 to 2019</p></td><td><p>996</p></td></tr><tr><td><p>2019 to 2020</p></td><td><p>953</p></td></tr><tr><td><p>2020 to 2021</p></td><td><p>866</p></td></tr><tr><td><p>2021 to 2022</p></td><td><p>887</p></td></tr><tr><td><p>2022 to 2023</p></td><td><p>1,014</p></td></tr></tbody></table>","Louth and Horncastle","Victoria Atkins","2023-06-28T16:12:45.297Z","http://data.parliament.uk/resources/1644241/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-06-13","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many people worked in HMRC's Wealthy Team in (a) 2022-23 and (b) each year since its founding.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189356"
"http://data.parliament.uk/resources/1644243","Treasury","false","2023-06-19","<p>HMRC’s High Risk Wealth Programme (HRWP) is just one of a range of approaches used by HMRC to tackle non-compliance.</p><p> </p><p>Alongside staff in HMRC’s Wealthy teams, colleagues across HMRC are involved in HRWP including legal and policy specialists with oversight from a cross-directorate steering group.</p><p> </p><p>Further information about the HRWP can be found on the GOV.UK Website here:</p><p><a href="https://www.gov.uk/government/publications/how-hmrc-collects-the-right-tax-from-wealthy-individuals/information-about-the-high-risk-wealth-programme#:~:text=It%20is%20HMRC%20%27s%20duty,within%20the%20wealthy%20customer%20group." target="_blank"><em>Information about the High-Risk Wealth Programme - GOV.UK (www.gov.uk)</em></a></p>","Louth and Horncastle","Victoria Atkins","2023-06-19T15:50:13.567Z","http://data.parliament.uk/resources/1644243/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-06-13","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many people worked on HMRC's High Risk Wealthy Programme in (a) financial year 2022-23 and (b) each financial year since that programme was created.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189357"
"http://data.parliament.uk/resources/1644249","Treasury","false","2023-06-28","<p>HMRC’s Wealthy teams were formed in April 2017, a merger of the previous High Net Worth Unit and Affluent teams.</p><p> </p><p>The tax affairs of Wealthy customers can be complex and the staff in HMRC’s Wealthy unit work with teams across HMRC to tackle non- compliance.</p><p> </p><p>The below table provides the correct number of FTE staff within the WMBC Wealthy Unit broken down by tax year:</p><p> </p><p><strong>FTE staff as at: </strong></p><p> </p><table><tbody><tr><td><p>31 March 2016 to 2017</p></td><td><p>1,007</p></td></tr><tr><td><p>2017 to 2018</p></td><td><p>1,046</p></td></tr><tr><td><p>2018 to 2019</p></td><td><p>996</p></td></tr><tr><td><p>2019 to 2020</p></td><td><p>953</p></td></tr><tr><td><p>2020 to 2021</p></td><td><p>866</p></td></tr><tr><td><p>2021 to 2022</p></td><td><p>887</p></td></tr><tr><td><p>2022 to 2023</p></td><td><p>1,014</p></td></tr></tbody></table>","Louth and Horncastle","Victoria Atkins","2023-06-28T16:14:41.663Z","http://data.parliament.uk/resources/1644249/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-06-13","Revenue and Customs: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many people worked in HMRC's High Net Worth Unit in (a) 2022-23 and (b) each year since 2009.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189363"
"http://data.parliament.uk/resources/1640170","Treasury","false","2023-06-06","<p>The Government is committed to tackling tax avoidance, evasion, and all other forms of tax non-compliance. HMRC has considerable resources to tackle non-compliance in the tax system, including tax evasion.</p><p> </p><p>Within HMRC’s Customer Compliance Group (CCG), HMRC have dedicated Wealthy Teams with responsibility for tax compliance in this customer segment. As part of their role, they are key to delivering HMRC’s compliance response to evasion.</p><p> </p><p>Alongside the work of the Wealthy teams, the most serious non-compliance in the Wealthy customer segment is dealt with by specialist Offshore Corporate and Wealthy (OCW) colleagues in HMRC’s Fraud Investigation Service.</p><p> </p><p>For data on the full time equivalent (FTE) employees working in HMRC's Wealthy Teams, I refer the hon member to my answer of 30 January 2023 to PQ UIN 131454 : <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-01-24%2F131454&amp;data=05%7C01%7CPQ.PQMAIL%40hmtreasury.gov.uk%7C7b4ed846c1014863cd1c08db5205fae0%7Ced1644c505e049e6bc39fcf7ac51c18c%7C0%7C0%7C638193957984991859%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=YJepMUjejQt%2FH%2FExG%2FMNKf%2Bb%2Fg%2B5q08JVmfTUHvzC24%3D&amp;reserved=0" target="_blank"><em>Written questions and answers - Written questions, answers and statements - UK Parliament</em></a></p><p><strong> </strong></p>","Louth and Horncastle","Victoria Atkins","2023-06-06T07:55:10.463Z","http://data.parliament.uk/resources/1640170/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-05-24","Tax Evasion","1","House of Commons","To ask the Chancellor of the Exchequer, how many people are employed by the Government to investigate tax evasion of people with assets worth over £10 million.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","186796"
"http://data.parliament.uk/resources/1628178","Treasury","false","2023-05-22","<p>The Government has increased Child Benefit rates in line with inflation for four consecutive years and, from April 2023, rates were increased by the September 2022 rate of CPI (10.1%), to support families with the elevated cost of living. The Government took the difficult decision to limit increases to Child Benefit 2011 and 2019 to control welfare expenditure and to help place the public finances on a sustainable footing.</p><p> </p><p>The Government publishes annual data on benefit rate changes. This includes data on the uprating history and real CPI value of Child Benefit, including rates for first children and additional children: <a href="https://www.gov.uk/government/collections/abstract-of-statistics-for-benefits-national-insurance-contributions-and-indices-of-prices-and-earnings" target="_blank">https://www.gov.uk/government/collections/abstract-of-statistics-for-benefits-national-insurance-contributions-and-indices-of-prices-and-earnings</a>.</p><p> </p>","Salisbury","John Glen","2023-05-22T11:07:48.07Z","http://data.parliament.uk/resources/1628178/answer","Biography information for John Glen","14","Treasury","Treasury","2023-05-16","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the real terms (a) percentage change and (b) change in pounds sterling of child benefit allowance for a (a) first child b) second child since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","185392"
"http://data.parliament.uk/resources/1625174","Treasury","false","2023-05-10","<p>HM Revenue and Customs (HMRC) estimates the size of the tax gap, which is the difference between the amount of tax that should, in theory, be paid to HMRC, and what is actually paid. The tax gap statistics are published annually and are available on the GOV.UK website here: <a href="https://www.gov.uk/government/statistics/measuring-tax-gaps" target="_blank"><em>https://www.gov.uk/government/statistics/measuring-tax-gaps</em></a><em>. </em></p><p> </p><p>Historical figures for the tax gap for taxpayer behaviours can be found in table 7.1 of the online tables on the GOV.UK website here: <a href="https://www.gov.uk/government/statistics/measuring-tax-gaps-tables" target="_blank"><em>https://www.gov.uk/government/statistics/measuring-tax-gaps-tables</em></a><em>.</em></p>","Louth and Horncastle","Victoria Atkins","2023-05-10T07:17:42.59Z","http://data.parliament.uk/resources/1625174/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-05-02","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the total amount of tax that has been (a) avoided, (b) evaded and (c) uncollected in (i) the last 12 months, (ii) since 2019 and (iii) since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","183502"
"http://data.parliament.uk/resources/1625175","Treasury","false","2023-05-10","<p>Department for Work and Pensions’ (DWP) estimates on the value of both fraud and error in the benefit system can be found in their annually published statistical report on the Monetary Value of Fraud and Error, the latest version of which can be found at <a href="https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2021-to-2022-estimates" target="_blank">https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2021-to-2022-estimates</a>. The estimates for 2022-23 are due to be published by DWP on 11 May.</p>","Salisbury","John Glen","2023-05-10T14:44:03.94Z","http://data.parliament.uk/resources/1625175/answer","Biography information for John Glen","14","Treasury","Treasury","2023-05-02","Social Security Benefits","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the the value of (a) suspected benefit fraud in the last 12 months and (b) unpaid benefits in the last 12 months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","183503"
"http://data.parliament.uk/resources/1540797","Treasury","false","2022-11-16","<p>A breakdown of revenues expected from the Energy Profits Levy (EPL) for the period 2022-23 to 2026-27 is published in the 23 September Growth Plan, Table 4.2.</p><p> </p><p>Estimates for the other North Sea taxes (ring-fence Corporation Tax and Petroleum Revenue Tax) are published in Table 3.4 of the <a href="https://obr.uk/docs/dlm_uploads/CCS0222366764-001_OBR-EFO-March-2022_Web-Accessible-2.pdf" target="_blank">Office for Budget Responsibility’s Economic and Fiscal Outlook (March 2022).</a></p><p>Updated estimates for all of these taxes will be published at the Autumn Statement on 17 November.</p>","South Suffolk","James Cartlidge","2022-11-16T08:49:11.81Z","http://data.parliament.uk/resources/1540797/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2022-11-08","Energy: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Government's Observations made on 7 November 2022 on petition P002765 on the Energy Profits Levy, presented by the hon. Member for Leeds East on 7 September 2022, (a) if he will publish a breakdown of the £28 billion that the Government estimates will be raised by that levy over the period 2025-26 and (b) how much in total does he expect to be raised in Financial Year 2022-23 from taxes on North Sea oil and gas companies including both normal taxes and the Energy Profits Levy.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","82382"
"http://data.parliament.uk/resources/1523010","Treasury","false","2022-10-25","<p>HM Treasury does not produce estimates of profits of North Sea oil and gas companies.</p><p> </p><p>Forecasts for Government revenues from oil and gas production are provided by the Office for Budget Responsibility (OBR). Their most recent published forecast, provided for Spring Statement 2022 on 23 March, is available on the OBR website at: <a href="https://obr.uk/efo/economic-and-fiscal-outlook-march-2022/" target="_blank">https://obr.uk/efo/economic-and-fiscal-outlook-march-2022/</a>.</p>","North East Bedfordshire","Richard Fuller","2022-10-25T16:03:38.647Z","http://data.parliament.uk/resources/1523010/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-10-17","Offshore Industry: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of (a) the taxable profits of North Sea oil and gas companies and (b) Government tax revenues derived from North sea oil and gas companies in the Financial Years (i) 2022-3, (ii) 2023-24 and (iii) 2024-25.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","64217"
"http://data.parliament.uk/resources/1486652","Treasury","false","2022-07-11","<p>The Government is committed to a fair tax system where those with the most contribute the most. This is why the Government has taken steps to ensure the wealthy pay their fair share by reforming the taxation of dividends, pensions, and business disposals to make the tax system fairer and more sustainable.</p><p> </p><p>The Government has also ensured the wealthy pay the tax that is owed. In 2019-20, HMRC secured £2.2 billion in tax from the wealthiest individuals that would have otherwise gone unpaid.</p><p> </p><p>The UK does not have a single wealth tax, but it does have several taxes on assets and wealth. The UK taxes assets and wealth across many different economic activities, including the acquisition, holding, transfer and disposal of assets, and income derived from assets.</p><p> </p><p>Notably, the Wealth Tax Commission, which has no connection or link to the Government, found in 2020 that if considering Inheritance Tax, Capital Gains Tax, Stamp Duty, and Stamp Duty Land Tax, the UK is among the top of the G7 countries for wealth taxes as a percentage of total wealth.</p><p> </p><p>It is also clear that the Wealth Tax Commission’s suggestion of a potential one-off wealth tax in the UK would be a complex undertaking, and the amount of revenue raised would be highly dependent on the final design of the tax.</p>","South East Cambridgeshire","Lucy Frazer","2022-07-11T07:13:14.567Z","http://data.parliament.uk/resources/1486652/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-07-05","Wealth: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of introducing a one-off wealth tax on individual wealth above £10 million.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","31171"
