"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717464","Cabinet Office","false","2024-05-17","<p>The Cabinet Office plans to issue high-level guidance to central government, specifically covering the central government estate and published for an internal-to-government audience, in the coming months. Further guidance, for the wider public sector, may follow.</p><p>The Office of Government Property has published the <a href="https://www.gov.uk/government/publications/net-zero-estate-playbook" target="_blank">Net Zero Estate Playbook</a> on gov.uk, providing guidance to support government property organisations to decarbonise their estates. This includes recommendations of how to reduce operational energy use, such as through improving renewable energy generation where appropriate through multiple channels, including solar technology.</p><p>Government is committed to driving forward the renewable energy agenda, both on its own estate and beyond, and the UK has halved its emissions ahead of every other major economy.</p>","Brentwood and Ongar","Alex Burghart","2024-05-17T13:45:25.267Z","http://data.parliament.uk/resources/1717464/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-05-13","Public Sector: Solar Power","1","House of Commons","To ask the Minister for the Cabinet Office, when his Department plans to publish guidance on the installation of solar technology on the (a) central Government and (b) wider public sector estate.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","25726"
"http://data.parliament.uk/resources/1717471","Department for Energy Security and Net Zero","false","2024-05-16","<p>The Heat and Buildings Strategy, published in October 2021, set out our strategic approach to the decarbonisation of buildings, including the role insulation will play to increase thermal comfort and reducing energy demand.</p><p> </p><p>The government engages regularly with insulation manufacturers, and other industry stakeholders, to understand challenges and opportunities in the insulation products supply chain, with the aim of facilitating a more resilient supply chain.</p>","Derby North","Amanda Solloway","2024-05-16T08:32:42.487Z","http://data.parliament.uk/resources/1717471/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-13","Insulation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when she plans to publish an insulation products strategy.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","25727"
"http://data.parliament.uk/resources/1717570","Department for Energy Security and Net Zero","false","2024-05-17","<p>I can confirm that the report will be made publicly available in due course.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-05-17T05:20:05.87Z","http://data.parliament.uk/resources/1717570/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-13","Energy Supply","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether the report on multi-region loose volume coupling by transmission system operators following the March 2022 Specialised Committee on Energy meeting will be made publicly available.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","25728"
"http://data.parliament.uk/resources/1699967","Department for Energy Security and Net Zero","false","2024-04-18","<p>In 2021, HMG consulted on current arrangements for trading electricity on power exchanges in the GB wholesale electricity market and outlined proposals to support efficient cross-border trading. That consultation focused on day-ahead trading but also sought views on the intraday timeframe.</p><p> </p><p>HMG’s consultation response outlined the intention to legislate to achieve a single GB clearing price in the day-ahead timeframe, subject to engagement with the UK-EU Specialised Committee on Energy, industry and stakeholders to ensure HMG is well placed to make a final decision on progressing legislation. HMG confirmed development of efficient arrangements in other timeframes should remain under review.</p><p> </p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fre-coupling-great-britain-electricity-auctions-for-cross-border-trade&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C9dbf59c61a9840a5fc6108dc5eb48023%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638489376545896472%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=1jIrxOoYdZ9KDXIcs7XbqjXkva8LU8q8cAtzpOs3nyM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/re-coupling-great-britain-electricity-auctions-for-cross-border-trade</a></p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-04-18T05:58:51.28Z","http://data.parliament.uk/resources/1699967/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-12","Electricity: Trade Competitiveness","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department has made an assessment of the potential impact of recoupling the GB and EU day-ahead electricity markets without recoupling the intraday markets on the competitiveness of wholesale electricity markets.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","20832"
"http://data.parliament.uk/resources/1698431","Department for Energy Security and Net Zero","false","2024-04-15","<p>The Department has received around 14,400 Energy Bills Discount Scheme applications for heat networks. There is no centralised list of heat networks across the UK, or how many domestic customers these networks serve. The most reliable data we have access to is taken from the Heat Network Metering and Billing Regulations, which estimates that there are 8,900 heat networks serving residential customers in the UK.</p>","Derby North","Amanda Solloway","2024-04-15T08:37:18.957Z","http://data.parliament.uk/resources/1698431/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-25","Energy Bills Discount Scheme: District Heating","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many and what proportion of applications her Department has received from heat suppliers via the Energy Bills Discount Scheme; and how many individual heat networks are covered by those applications.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","20131"
"http://data.parliament.uk/resources/1698434","Department for Energy Security and Net Zero","false","2024-04-15","<p>As of 28 March 2024, 12,743 heat network applications for the Energy Bills Discount Scheme have been approved (and therefore certificates issued).</p>","Derby North","Amanda Solloway","2024-04-15T08:36:40.573Z","http://data.parliament.uk/resources/1698434/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-25","Energy Bills Discount Scheme: District Heating","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many qualifying heat supplier certificates have been issued via the Energy Bills Discount Scheme.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","20132"
"http://data.parliament.uk/resources/1698438","Department for Energy Security and Net Zero","false","2024-04-15","<p>The Office of Product Safety and Standards acts on behalf of the Secretary of State to enforce the scheme. They have taken action against 657 heat network cases.</p>","Derby North","Amanda Solloway","2024-04-15T08:35:11.067Z","http://data.parliament.uk/resources/1698438/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-25","Energy Bills Discount Scheme: District Heating","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many and what proportion of heat suppliers has her Department taken enforcement action against under the Energy Bills Discount Scheme as of 25 March 2023.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","20133"
"http://data.parliament.uk/resources/1698444","Department for Energy Security and Net Zero","false","2024-04-15","<p>For eligible heat networks, the deadline to apply for the scheme was 31 March 2024. The closure of the Energy Bills Discount Scheme for heat networks has been communicated through numerous campaigns, online, and through targeted outreach to suppliers and networks. We also wrote to Members of Parliament who have qualifying heat networks in their constituency, asking them to reach out to the heat network suppliers to inform them of their requirement to apply for the scheme.</p><p> </p><p>However, the Department is allowing a two-week grace period following the 31 March 2024 deadline for any newly eligible heat networks to submit an application.</p><p> </p><p>Any applications that submitted their application before the deadline, and were eligible on 1 April 2023, will receive support backdated to that date.</p>","Derby North","Amanda Solloway","2024-04-15T08:33:28.357Z","http://data.parliament.uk/resources/1698444/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-25","Energy Bills Discount Scheme: District Heating","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make it her policy to accept retrospective support applications from heat suppliers via the Energy Bills Discount Scheme after 31 March 2024.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","20134"
"http://data.parliament.uk/resources/1698446","Department for Energy Security and Net Zero","false","2024-04-15","<p>The Energy Bills Discount Scheme (EBDS) regulations placed a legal duty on heat network suppliers with at least one domestic customer to apply for EBDS Heat Network support, and to pass through any benefit received to the end consumer.</p><p> </p><p>The Department has conducted extensive engagement to maximise applications from eligible heat networks, to try and reach as many customers as possible. This included extensive stakeholder communications campaigns and reaching out to all known heat networks on government databases. We also wrote to Members of Parliament who have qualifying heat networks in their constituency, asking them to reach out to the heat network suppliers to inform them of their requirement to apply for the scheme.</p><p> </p><p>We have also streamlined the application process to make it easier for heat networks to apply and worked closely with the Office for Product Safety and Standards to initiate enforcement action against known heat networks who have failed to apply.</p>","Derby North","Amanda Solloway","2024-04-15T08:31:53.087Z","http://data.parliament.uk/resources/1698446/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-25","Energy Bills Discount Scheme: District Heating","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps she is taking to help ensure all eligible heat network consumers receive financial support via the Energy Bills Discount Scheme.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","20135"
"http://data.parliament.uk/resources/1698120","Department for Energy Security and Net Zero","false","2024-04-15","<p>DESNZ has responsibility for the measurement of fuel poverty in England. The latest estimates of fuel poverty in England are available here:</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Ffuel-poverty-statistics&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7Cc5bbdf2f08bf43663c0608dc4f0a0333%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638472151644096360%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=EhFTWH%2Fq%2B0OZqp1ywuElJFPofiP1VDVJkQ%2ByDbr9sGU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/fuel-poverty-statistics</a></p><p> </p><p>Table 5 of the detailed tables shows the number of fuel poor households by rurality in 2023 and Table 6 by region. Due to sample size constraints, it is not possible to provide suitable estimates for rural households in fuel poverty by individual region.</p><p> </p><p>Fuel poverty is a devolved matter and different metrics of fuel poverty are used in the Devolved Administrations.</p>","Derby North","Amanda Solloway","2024-04-15T06:41:01.843Z","http://data.parliament.uk/resources/1698120/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-22","Fuel Poverty: Rural Areas","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many rural households were in fuel poverty in (a) each region of England, (b) Wales, (c) Scotland and (d) Northern Ireland as of 22 March 2024.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","20000"
