"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92770","Department for Transport","false","2014-10-16","<p>The Government supports the principles in the Luxembourg Rail Protocol which it believes would be advantageous to the UK and European rail industry, and will ratify the Protocol once the procedures around the European Union acceding to it have been concluded.</p>",,"Baroness Kramer",,"2014-10-16T14:21:05.9549249Z","http://data.parliament.uk/resources/92770/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/92770/answer",,,"27","Transport","Transport","2014-10-13","Convention on International Interests in Mobile Equipment","2","House of Lords","To ask Her Majesty’s Government whether they support the principles in the Luxembourg Rail Protocol; and when they will ratify it.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL2006"
"http://data.parliament.uk/resources/92862","Deputy Prime Minister","false","2014-10-16","<p>There is no consensus across Government on this issue and there are no plans to legislate to extend the franchise to 16 and 17 year olds before the next UK General Election.</p><p> </p><p> </p><p> </p>","East Surrey","Mr Sam Gyimah",,"2014-10-16T13:55:49.4567767Z","http://data.parliament.uk/resources/92862/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/92862/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-10-13","Voting Rights: Young People","1","House of Commons","To ask the Deputy Prime Minister, if he will bring forward legislative proposals to extend the franchise to 16 and 17 year olds for the next UK General Election.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","210077"
"http://data.parliament.uk/resources/92864","Department of Health","false","2014-10-16","<p>The World Health Organization recommends exit screening remains in place at airports in affected countries, which will identify anyone who is symptomatic before they leave the country. This is an important measure employed to minimise the spread to other countries.</p><p> </p><p><strong> </strong></p><p> </p><p>The Secretary of State laid out the steps the Government is taking to screen visitors to the United Kingdom in relation to Ebola during his statement to the House on 13 October 2014, <em>Official Report</em>, columns 38-56.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-16T15:04:22.5742941Z","http://data.parliament.uk/resources/92864/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/92864/answer",,,"17","Health","Health","2014-10-13","Ebola","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to screen all visitors entering the UK from West Africa for Ebola.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","210075"
"http://data.parliament.uk/resources/92865","Scotland Office","false","2014-10-16","<p>My Rt hon Friend the Secretary of State for Scotland is in frequent contact with CBI Scotland and discusses many topics, covering the wide range of business issues. He wrote to them following the Scottish independence referendum and he will be hosting the annual CBI Scotland reception in Dover House later this month.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2014-10-16T14:35:55.1030079Z","http://data.parliament.uk/resources/92865/answer","Biography information for David Mundell","http://data.parliament.uk/resources/92865/answer",,,"2","Scotland","Scotland","2014-10-13","Business","1","House of Commons","To ask the Secretary of State for Scotland, if he will meet the Scottish CBI to discuss the implications for business in Scotland of the outcome of the recent referendum; and if he will make a statement.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","210074"
"http://data.parliament.uk/resources/92869","Home Office","false","2014-10-16","<p>Information is not available for each of the last 10 years. Data collected for the police pension scheme valuation recorded 131 cessations of spouse pensions due to remarriages over the period 2008-12.<br><br>A small number of letters have been received in the Home Office from widows of police officers on this issue.<br><br>Under the 1987 Police Pension Scheme, in common with most other public service pension schemes of that time, benefits cease to be payable where a widow or widower remarries or cohabits with another partner. The rules were changed in 2006 for the 2006 Police Pension Scheme which was costed to allow for these benefits, and there are no proposals to apply these changes to the 1987 scheme in England and Wales. The police pension scheme in Scotland is a matter for the Scottish Government.<br><br>As part of the police pension scheme valuation as at 2012 the scheme actuary estimated that ignoring cessation on remarriage for current and future widows would increase the schemes’ liabilities in England and Wales by around £50 million based on recent rates of remarriage, not including the cost of reinstating pensions of widows who have already remarried.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","210101 ; 210102 ; 210103","2014-10-16T11:05:42.5344489Z","http://data.parliament.uk/resources/92869/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/92869/answer",,,"1","Home Office","Home Office","2014-10-13","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, if she will estimate the cost to the public purse of treating pensions for police widows and widowers in England and Scotland in the same way as those in Northern Ireland in respect of remarriage.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","210104"
"http://data.parliament.uk/resources/92871","Department for Transport","false","2014-10-16","<p>Practical driving test candidates in Kilmarnock currently have access to a test centre at Irvine 6.5 miles or 12 minutes away. Adding an additional test centre location at Kilmarnock Goods Vehicle Testing Station would not provide any significant improvement in service delivery but would create additional operating costs which would ultimately be passed on to DVSA customers.</p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p>","Devizes","Claire Perry",,"2014-10-16T11:15:39.1894078Z","http://data.parliament.uk/resources/92871/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/92871/answer",,,"27","Transport","Transport","2014-10-13","Driving Tests: Ayrshire","1","House of Commons","To ask the Secretary of State for Transport, if he will assess the merits of establishing a driving test centre at the site of the current HGV testing centre in Kilmarnock.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","210108"
"http://data.parliament.uk/resources/92873","Department for Transport","false","2014-10-16","<p>The proportion of people ordinarily residing in Kilmarnock and Loudoun constituencies who undertook driving tests at the test centre in (a) Irvine and (b) Cumnock since the closure of the Kilmarnock driving test centre is reflected in the appended table. The proportion for Irvine is 28.5%. The proportion for Cumnock is 45%.</p><p> </p>","Devizes","Claire Perry",,"2014-10-16T13:01:05.307Z","http://data.parliament.uk/resources/92873/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/92873/answer","210106 - table.xls","Driving Test Table","27","Transport","Transport","2014-10-13","Driving Tests: Ayrshire","1","House of Commons","To ask the Secretary of State for Transport, what proportion of people who undertook driving tests at the test centre in (a) Irvine and (b) Cumnock since the closure of the Kilmarnock driving test centre ordinarily reside in Kilmarnock and Loudoun constituency.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","210106"
"http://data.parliament.uk/resources/92876","Foreign and Commonwealth Office","false","2014-10-16","<p>We have received one recent report on British Muslims facing discrimination on entering and exiting from Israel.</p><p>The Foreign and Commonwealth Office is unable to interfere in the immigration policies or procedures of another country, but does raise cases of grave concern with the Israeli Ministry of Foreign Affairs.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-16T15:07:10.0554491Z","http://data.parliament.uk/resources/92876/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/92876/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received about discrimination faced by British Muslims on entering and exiting Israel.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210278"
"http://data.parliament.uk/resources/92877","Foreign and Commonwealth Office","false","2014-10-16","<p>British ministers have engaged regularly with their Nigerian counterparts to convey our expectation that Nigeria’s presidential elections will be free, fair and peaceful. When I met the Nigerian Foreign Minister in September I spoke of the need to strengthen institutions in Nigeria to enhance the democratic process. The UK government continues to support Nigeria in ensuring adequate electoral mechanisms and observation are put in place. This includes through DFID’s Deepening Democracy in Nigeria 2 programme. At £35m over four years, this is the largest bilateral programme supporting democratisation in Nigeria. It has a major focus on working with Nigerian partners to deliver credible and peaceful elections.</p>","Rochford and Southend East","James Duddridge",,"2014-10-16T13:46:32.6134136Z","http://data.parliament.uk/resources/92877/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/92877/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-13","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on whether adequate preparations are being made in Nigeria for holding free, fair, timely and national elections in February 2015.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210275"
"http://data.parliament.uk/resources/92878","Department for Business, Innovation and Skills","false","2014-10-16","<p>Government Digital Services provide different strands of training, resources and support to help Government create and run digital services effectively. These include “Assessors” training which provides training for those assessing digital services against the Digital by Default Service Standard and support and training for Service Managers and digital specialists - for example the Service Manager Induction Programme.</p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills and its partner organisations take up these opportunities regularly and our staff implement what they have learnt in order to build and maintain simple, clear and fast digital services.</p><p> </p><p> </p><p> </p><p>We will continue to work with Government Digital Services to create successful digital services so people will prefer to use them.</p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-10-16T13:23:28.7622261Z","http://data.parliament.uk/resources/92878/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/92878/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Government Digital Service","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made by his Department in 2014 on implementing and maintaining the Government Digital Services training programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210277"
