"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/930956","Department for Digital, Culture, Media and Sport","false","2018-07-03","<p>The Government published its response to the consultation on proposed changes to gaming machines and social responsibility measures on 17 May 2018. The response can be found at: https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</p><p> </p><p>As part of the consultation, the Government has assessed the findings referenced in the Gambling Commission’s response to the consultation (which can be viewed at the link above) for tracked play as a harm reduction tool, in conjunction with other options. The Government has asked the Gambling Commission to work with industry to improve player control measures, including exploring in more detail the costs and benefits of tracked play, not just on B2 gaming machines, but also on B1 and B3 machines in other premises.</p>","Chatham and Aylesford","Tracey Crouch","2018-07-03T09:38:53.573Z","http://data.parliament.uk/resources/930956/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-25","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of requiring tracked play on gambling machines to reduce the level of problem gambling.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","157236"
"http://data.parliament.uk/resources/930958","Home Office","false","2018-08-13","<p>The Home Office and its accommodation providers are committed to protecting the rights of asylum seekers and providing them with safe, secure and suitable accommodation whilst asylum claims are considered. We have a range of policies and procedures to ensure that this is the case and we will continue to thoroughly inspect, investigate and resolve any allegation that standards of accommodation and service are not being delivered in accordance with the contract, when specific information is received.</p><p>We remain in regular discussion with Providers, service users, non-governmental organisations and other stakeholders about ways to improve the services provided and we will be making a number of improvements to the design of the future contracted services as a direct result of such feedback. The Refugee Rights Europe report was not formally shared with the Home Office but we have retrospectively considered the recommendations made and will ensure that they continue to be taken into consideration as part of our ongoing engagement and improvement plans.</p>","Romsey and Southampton North","Caroline Nokes","2018-08-13T13:52:45.187Z","http://data.parliament.uk/resources/930958/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-25","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment on the implications for his Department's polices of the report A Hostile Environment, published by Refugee Rights Europe in Feburary 2018.","false","Biography information for David Linden","Glasgow East","David Linden","157240"
"http://data.parliament.uk/resources/930959","Home Office","false","2018-07-02","<p>The Home Office and it’s accommodation providers take the welfare of service users seriously. Safeguards and checks are in place to ensure that the wellbeing of service users is considered and that the accommodation provided is safe, habitable, fit for purpose and correctly equipped and it is also required to comply with the Decent Homes Standard in addition to standards outlined in relevant national or local housing legislation. Where providers are found not to meet these standards, appropriate action is taken to hold providers to account and resolve concerns.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-02T09:35:32.997Z","http://data.parliament.uk/resources/930959/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-25","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the safety and security of asylum seekers in asylum accommodation; and whether the Government plans to review contracts where contractors have been found not to have fulfilled health and safety obligations.","false","Biography information for David Linden","Glasgow East","David Linden","157241"
"http://data.parliament.uk/resources/930960","Home Office","false","2018-07-02","<p>The Home Office works closely with its accommodation providers to ensure that there is a consistent standard of information being provided that meets the needs of those we accommodate. The Home Office provides separate grant-funding to Migrant Help for the provision of independent advice to asylum seekers.</p><p>We remain in regular discussion with the Providers, stakeholders and service users about ways to improve the services provided.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-02T09:31:59.577Z","http://data.parliament.uk/resources/930960/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-25","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the adequacy of the provision of (a) information and (b) advice provided by (i) his Department and (ii) housing providers to asylum-seekers in asylum accommodation.","false","Biography information for David Linden","Glasgow East","David Linden","157242"
"http://data.parliament.uk/resources/930961","Department for Digital, Culture, Media and Sport","false","2018-07-02","<p>This is a matter for the BBC. The government has not received representations on this issue.<strong> </strong></p>","Stourbridge","Margot James","2018-07-02T15:41:37.987Z","http://data.parliament.uk/resources/930961/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-25","BBC: Fairtrade Initiative","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has received representations on the consistency of the website www.bbcproductionmusic.com with the obligations of the BBC in relation to fair trade; and if he will make a statement.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","157184"
"http://data.parliament.uk/resources/930964","Department of Health and Social Care","false","2018-07-03","<p>The Government has noted the importance of continued collaboration with European partners in the 2017 policy paper ‘Collaboration on Science and Innovation: A Future Partnership Paper’. The paper expressly cited European Reference Networks (ERNs) as an example of collaboration that the United Kingdom and European Union should discuss in the negotiations, given the mutual benefits.</p><p> </p><p>The Government published the UK Strategy for Rare Diseases in 2013, which set out a vision to 2020 covering five areas including patient empowerment, identification and prevention of rare diseases, diagnosis and early intervention, coordination of care and the role of research. ERNs are a key way to deliver the five themes of the UK Strategy for Rare Diseases Strategy. The UK participates in 23 of 24 ERNs across a total of 113 separate Healthcare Providers in England and the devolved nations, including in ERN-EURACAN.</p>","Gosport","Caroline Dinenage","2018-07-03T15:04:33.16Z","http://data.parliament.uk/resources/930964/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-06-25","European Reference Networks","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to promote continued UK co-operation and collaboration with (a) EUROCAN and (b) other European Reference Networks.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","157078"
"http://data.parliament.uk/resources/930967","Home Office","false","2018-07-03","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. The Government is clear that we will not tolerate a practice that can cause extreme and lifelong suffering to women and girls.</p><p>To improve understanding of the prevalence of so-called ‘Honour Based Violence’ including FGM, we amended the police Annual Data Requirement (ADR) to allow police forces the opportunity from April 2018 to record on a voluntary basis where a crime has been committed in the context of preserving the honour of a family or community.</p><p>This new voluntary ADR collection will capture police recorded offences of FGM which were initially reported to the police under the FGM Mandatory Reporting Duty. Subject to data quality checks, we expect the first dataset under this new voluntary ADR collection to be published in late 2019.</p>","Louth and Horncastle","Victoria Atkins","2018-07-03T15:24:57.347Z","http://data.parliament.uk/resources/930967/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-06-25","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 June 2018 to Question 151231, for what reasons his Department does not collect data centrally on the number of reports made to the police under the FGM Mandatory Reporting Duty.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","157203"
"http://data.parliament.uk/resources/930968","Ministry of Justice","false","2018-07-03","<p>The information requested could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","2018-07-03T15:31:19.777Z","http://data.parliament.uk/resources/930968/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-06-25","Plastic Surgery: Negligence","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the number of negligent cosmetic procedure cases that were brought to court in the last two years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","157064"
"http://data.parliament.uk/resources/930969","Department for Business, Energy and Industrial Strategy","false","2018-07-03","<p>The Insolvency Service does not hold this information.</p>","Burton","Andrew Griffiths","2018-07-03T14:13:28.203Z","http://data.parliament.uk/resources/930969/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-25","Plastic Surgery: Bankruptcy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on the number of cosmetic surgery practitioners who continue to practice who have previously declared bankruptcy.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","157065"
"http://data.parliament.uk/resources/930970","Department of Health and Social Care","false","2018-07-03","<p>The information requested is not collected by the Department.</p><p> </p><p>The General Medical Council (GMC) is the independent regulator of medical doctors in the United Kingdom. All medical doctors, including those undertaking cosmetic surgery, must register with the GMC and meet set professional standards to work in the UK and be fit for practise.</p>","North East Cambridgeshire","Stephen Barclay","2018-07-03T11:22:14.91Z","http://data.parliament.uk/resources/930970/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-06-25","Plastic Surgery: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department holds information on the number of fly in, fly out cosmetic surgeons practising in the UK.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","157066"
