"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127573","Scotland Office","false","2019-05-24","<p>I have regular discussions with the Scottish Government on a range of issues on Scotland’s economy, including those which span both devolved and reserved matters.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-05-24T14:05:35.247Z","http://data.parliament.uk/resources/1127573/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-05-20","Construction: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Scottish Government on employment levels in Scotland's construction sector.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","256364"
"http://data.parliament.uk/resources/1126570","Scotland Office","false","2019-05-21","<p>The Office of the Secretary of State for Scotland does not employ staff directly. All staff that join do so on an assignment, loan or secondment from other government departments, who remain the employers. These Departments have their own absence management policies and recording processes that apply to those of their staff working in the office. Detailed reasons for absence attributable to stress and other sickness absence is not retained by the Office of the Secretary of State for Scotland.</p><p>The office takes sickness absence and the general wellbeing of staff very seriously and works alongside the employing departments to ensure that anyone who is experiencing issues receives support and assistance.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-05-21T11:52:21.947Z","http://data.parliament.uk/resources/1126570/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-05-14","Scotland Office: Sick Leave","1","House of Commons","To ask the Secretary of State for Scotland, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254079"
"http://data.parliament.uk/resources/1126047","Scotland Office","false","2019-05-21","<p>Any such payments are published in the Department’s audited annual accounts, and these accounts can be found on gov.uk.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-05-21T09:36:30.287Z","http://data.parliament.uk/resources/1126047/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-05-13","Scotland Office: Former Ministers","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253616"
"http://data.parliament.uk/resources/1126134","Scotland Office","false","2019-05-21","<p>The Office of The Secretary of State for Scotland does not employ staff directly. All staff that join, do so on assignment, loan or secondment from other government bodies, who remain the employers.</p><p> </p><p>EU Exit is an all-of-government operation. The Department for Exiting the European Union is responsible for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. The Department for International trade works to secure UK and global prosperity by promoting and financing international trade and investment, and championing free trade.</p><p> </p><p>Departments continually review workforce plans, reprioritise and assess changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU Exit Implementation is carried out to high quality without impacting public service delivery across the whole of government.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-05-21T09:37:40.733Z","http://data.parliament.uk/resources/1126134/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-05-13","Scotland Office: Brexit","1","House of Commons","To ask the Secretary of State for Scotland, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253463"
"http://data.parliament.uk/resources/1123175","Scotland Office","false","2019-05-03","<p>As part of preparations for a successful EU exit, the Office of the Secretary of State for Scotland has been allocated additional EU exit funding.</p><p> </p><p>The Department holds no estimate of what it has spent on no-deal preparations, which cannot readily be separated from other EU exit and devolution functions in general.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-05-03T12:54:50.977Z","http://data.parliament.uk/resources/1123175/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-04-25","Scotland Office: Brexit","1","House of Commons","To ask the Secretary of State for Scotland, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247557"
"http://data.parliament.uk/resources/1122103","Scotland Office","false","2019-04-24","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in May 2019.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-04-24T10:39:59.793Z","http://data.parliament.uk/resources/1122103/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-04-18","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in May 2019.","false","Biography information for David Linden","Glasgow East","David Linden","245950"
"http://data.parliament.uk/resources/1110565","Scotland Office","false","2019-04-15","<p>The Office of the Secretary of State for Scotland has not entered into any non-disclosure agreement with staff in any of the last five years.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-04-15T12:58:26.223Z","http://data.parliament.uk/resources/1110565/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-04-09","Scotland Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Scotland, how many non-disclosure agreements his Department has entered into with departmental staff in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","242806"
"http://data.parliament.uk/resources/1110243","Scotland Office","false","2019-04-15","<p>Our deal is the best deal available for jobs and our economy that allows us to honour the referendum and realise the opportunities of Brexit.</p><p> </p><p>In November the Government delivered on its commitment to provide appropriate analysis to Parliament with a robust, objective assessment of how exiting the EU may affect the economy of the UK, sectors, nations and regions in the long run.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-04-15T12:59:44.343Z","http://data.parliament.uk/resources/1110243/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-04-08","Private Sector: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of the effect of the UK leaving the EU on Scotland's private sector activity.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","242234"
"http://data.parliament.uk/resources/1109527","Scotland Office","false","2019-04-11","<p>Under the current Immigration Rules there are two routes available for non-EU nationals. The first, Tier 2 Ministers of Religion, is for those playing a leading role as faith leaders in our religious institutions. The second route, Tier 5 Religious Workers, is for those undertaking non-pastoral roles supporting the activities of these institutions. Our intention is to continue to attract those who bring a range of skills, including those who make valuable contributions to the enjoyment of faith and community across the UK.</p><p><strong> </strong></p><p>Late last year I met Archbishop Philip Tartaglia, the Metropolitan Archbishop of Glasgow and President of the Bishops’ Conference, and discussed a number of issues with him, including the UK’s forthcoming exit from the European Union. Since then the Government has published its White Paper on the future immigration system, and I fully expect the Roman Catholic Church in Scotland will wish to engage with the Home Office on its particular circumstances and requirements.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-04-11T10:05:32.623Z","http://data.parliament.uk/resources/1109527/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-04-03","Migrant Workers: Clergy","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Roman Catholic hierarchy in Scotland about their ability to host for indefinite periods seconded clergy from (a) Poland and (b) other EU Member States after the UK leaves the EU; and if he will make a statement.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","240468"
"http://data.parliament.uk/resources/1109061","Scotland Office","false","2019-04-08","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in April 2019.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-04-08T16:39:02.717Z","http://data.parliament.uk/resources/1109061/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-04-02","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in April 2019.","false","Biography information for David Linden","Glasgow East","David Linden","240089"
