"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/706180","Attorney General","true","2017-03-08","<p>GLD expenditure on IPads and tablets (including VAT):</p><p> </p><p>2012: nil</p><p>2013: nil</p><p>2014: £12,252.00</p><p>2015: nil</p><p>2016: £24,933.12</p><p> </p><p>GLD has consistently consumed 13,960 boxes (69,800 reams) of paper per annum for the last 5 years. The cost for the period 2016-17 to date was £76,241. Accurate costs for earlier periods cannot be determined except at disproportionate cost since they form part of composite billing for all stationery.</p><p> </p><p>HMCPSI Expenditure on IPads and tablets (including VAT):</p><p> </p><p>2012: nil</p><p>2013: nil</p><p>2014: nil</p><p>2015: nil</p><p>2016: nil</p><p> </p><p>Accurate costs for paper purchases cannot be determined except at disproportionate cost since they form part of composite billing for all stationery.</p><p> </p><p>CPS and AGO</p><p> </p><p>The Crown Prosecution Service (CPS) has not spent any money on iPads in the last five years.</p><p> </p><p>The CPS, including the Attorney General’s Office, spend on tablets over the last five years has been provided in the table below:</p><p> </p><p>Year Cost of Tablet including VAT(£)</p><p>2012 75,412</p><p>2013 0</p><p>2014 0</p><p>2015 46,077</p><p>2016 25,885*</p><p>*costs are estimated for 2016</p><p> </p><p>(b) The CPS estimates that it has spent the following amounts on paper over the last 5 years:</p><p> </p><p>Year Cost (£)</p><p>2012* 1,120,904</p><p>2013* 926,609</p><p>2014** 983,802</p><p>2015** 847,431</p><p>2016** 445,717</p><p>* costs for 2012 and 2013 are based on historic data provided by CPS stationery suppliers</p><p>** costs for 2014, 2015 and 2016 are estimated and based on total stationery spend for the periods.</p><p>To identify all expenditure that relates solely and specifically to paper would involve the manual checking of thousands of invoices and would incur a disproportionate cost.</p><p>Accurate costs for AGO paper purchases cannot be determined except at disproportionate cost since they form part of composite billing for all stationery.</p><p><ins class="ministerial">SFO </ins></p><p><ins class="ministerial">The SFO does not separately record paper costs from overall stationery expenditure.</ins></p><p><ins class="ministerial"><em>Stationery Year Cost (£) </em></ins></p><p><ins class="ministerial"><em>2012-13 64,094</em></ins></p><p><ins class="ministerial"><em>2013-14 69,657</em></ins></p><p><ins class="ministerial"><em>2014-15 74,750</em></ins></p><p><ins class="ministerial"><em>2015-16 52,721</em></ins></p><p><ins class="ministerial"><em>2016-17* 40,916 </em></ins><ins class="ministerial"></ins></p><p><ins class="ministerial"><em>iPads &amp; Tablets <em>Year Cost (£)</em></em></ins></p><p><ins class="ministerial"><em>2012-13 0</em></ins></p><p><ins class="ministerial"><em>2013-14 10,423</em></ins></p><p><ins class="ministerial"><em>2014-15 0</em></ins></p><p><ins class="ministerial"><em>2015-16 0</em></ins></p><p><ins class="ministerial"><em>2016-17* 9,475</em></ins></p><p><ins class="ministerial"><em>*</em><strong><em>Spend as at 31/01/2017</em></strong></ins></p><p> </p>","South Swindon","Robert Buckland",,"2017-03-08T16:25:26.353Z","2017-03-09T14:52:28.113Z","http://data.parliament.uk/resources/706180/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/706180/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/706180/answer/previousversion/39303","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-02-28","Attorney General: ICT","1","House of Commons","To ask the Attorney General, how much the Law Officers' Departments spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65977"
"http://data.parliament.uk/resources/706181","Cabinet Office","false","2017-03-15","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p> </p><p>Prior to 2014 there was no support for any tablet or iPad devices on the Cabinet Office IT system nor were there any tablet or iPad items available for staff to purchase.</p><p>Since 2014 the Cabinet Office have purchased the following Ipads and Tablets:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p>£1,540</p></td></tr><tr><td><p>2015/16</p></td><td><p>£6,620</p></td></tr><tr><td><p>2016/17</p></td><td><p>£17,012</p></td></tr></tbody></table><p> </p><p>Since April 2015 the Cabinet Office have outsourced the printing capability functions and the associated paper purchase costs to a new supplier on a new system.</p><p>Due to the migration of Cabinet Office financial records onto a new shared services financial system all paper purchases prior to 2015 were aggregated into an overall stationary cost so are not readily available within a reasonable timeframe for an answer to the question.</p><p>For the financial years 2015/16 and 2016/17 the following information is available:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p>2015/16</p></td><td><p>£45,610</p></td></tr><tr><td><p>2016/17</p></td><td><p>£29,198</p></td></tr></tbody></table><p> </p>","Ipswich","Ben Gummer","65990","2017-03-15T12:42:50.833Z",,"http://data.parliament.uk/resources/706181/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/706181/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-02-28","Cabinet Office: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65978"
"http://data.parliament.uk/resources/706187","HM Treasury","false","2017-03-08","<ol><li><p>In each of the last 5 years, HM Treasury as spent the following on iPads and tablets</p><p> </p></li></ol><ul><li>2012 – 2 iPads costing £489 each</li><li>2015 – 5 Lenovo ThinkPad 10 costing £630 each</li><li>2016 – 2 iPads costing £390 each</li><li>2017 – 1 iPad costing £400</li></ul><p> </p><ol><li><p>In each of the last 5 years, HM Treasury has spent the following on paper</p><p> </p></li></ol><ul><li>2012/13 - £50,069.05</li><li>2013/14 - £50,645.92</li><li>2014/15 - £70,776.85</li><li>2015/16 - £42,328.02</li><li>2016/17 - £25,117.28 (to date)</li></ul>","Brighton, Kemptown","Simon Kirby",,"2017-03-08T14:13:51.457Z",,"http://data.parliament.uk/resources/706187/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/706187/answer",,,,,"14","Treasury","CaTreasury","2017-02-28","Treasury: ICT","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65993"
"http://data.parliament.uk/resources/706194","Department for Communities and Local Government","false","2017-03-08","<p>On (a), my department has spent £612.48 in the last five years - £290.98 in 2013 and £321.50 in 2015.</p><p>On (b), the information is published in the 'Sustainability' sections of DCLG annual report and accounts 2014-15 and 2015-16 at the websites below:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/440495/50208_HC_21_DCLG_2014-15_accessible.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/440495/50208_HC_21_DCLG_2014-15_accessible.pdf</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/536593/56046_DCLG_ARA_Web_only.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/536593/56046_DCLG_ARA_Web_only.pdf</a></p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-03-08T17:24:19.59Z",,"http://data.parliament.uk/resources/706194/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/706194/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-02-28","Department for Communities and Local Government: ICT","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much his Department spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65979"
"http://data.parliament.uk/resources/706196","Ministry of Defence","false","2017-03-06","<p>Information on expenditure on iPads and tablets is not held centrally and could be provided only at disproportionate cost.</p><p> </p><p>Ministry of Defence teams are responsible for ordering their own paper via a Crown Commercial Services framework arrangement. Expenditure on standard paper, in each of the last five financial years (FY), is provided below:</p><p> </p><p> </p><table><tbody><tr><td><p>FY 2012-13</p></td><td><p>FY 2013-14</p></td><td><p>FY 2014-15</p></td><td><p>FY 2015-16</p></td><td><p>FY 2016-17 to December 2016</p></td></tr><tr><td><p>£3,162,951</p></td><td><p>£2,543,410</p></td><td><p>£2,448,835</p></td><td><p>£2,177,024</p></td><td><p>£1,560,460</p></td></tr></tbody></table><p> </p>","West Worcestershire","Harriett Baldwin",,"2017-03-06T16:09:27.953Z",,"http://data.parliament.uk/resources/706196/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/706196/answer",,,,,"11","Defence","Defence","2017-02-28","Ministry of Defence: ICT","1","House of Commons","To ask the Secretary of State for Defence, how much his Department spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65980"
"http://data.parliament.uk/resources/706201","Department for Education","false","2017-03-04","<p>The Departmental spend on iPads and tablets is available for each of the last five financial years and is as below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p><strong>£000</strong></p></td><td><p>Less than 2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>42</p></td><td><p>18</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The Departmental spend on paper is available for each of the last five financial years and is as below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td></tr><tr><td><p><strong>£000</strong></p></td><td><p>78</p></td><td><p>128</p></td><td><p>134</p></td><td><p>101</p></td><td><p>64</p></td></tr></tbody></table><p> </p><p>The information regarding the amount of money spent by the Department on paper for each of the last five years is published by the Department and is available online.</p><p>The DfE Consolidated Annual Report and Accounts for 2014-15 is online at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/517766/DfE-consolidated-annual-report-and-a-counts-2014-to-2015-Web-version.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/517766/DfE-consolidated-annual-report-and-a-counts-2014-to-2015-Web-version.pdf</a>.</p><p>Page 89 of this report shows the spend on paper in financial years 2011-12, 2012-13, 2013-14 and 2014-15.</p><p>This report should be read in conjunction with the DfE Consolidated Annual Report and Accounts for 2015-16 which is available online at: <a href="https://www.gov.uk/government/publications/dfe-consolidated-annual-report-and-accounts-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/dfe-consolidated-annual-report-and-accounts-2015-to-2016</a>.</p><p>Page 165 of this report shows the figures for financial year 2015-16.</p>","Gosport","Caroline Dinenage",,"2017-03-04T09:48:21.59Z",,"http://data.parliament.uk/resources/706201/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/706201/answer",,,,,"60","Education","Education","2017-02-28","Department for Education: ICT","1","House of Commons","To ask the Secretary of State for Education, how much her Department spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65981"
"http://data.parliament.uk/resources/706213","Department for Environment, Food and Rural Affairs","false","2017-03-08","<p>Core Defra did not incur any expenditure in respect of iPads and tablets in financial years 2012-13 to 2014-15. In 2015-16, spend was £5,400, and in 2016-17, spend to 28 February 2017 totalled £44,090.</p><p> </p><p>Expenditure on paper is recorded on the Department’s finance system under the general heading of ‘Stationery and Printing’, along with all other stationery purchased. Identification of spend specifically on paper, as opposed to other items of stationery, could only be achieved at disproportionate cost.</p>","Camborne and Redruth","George Eustice",,"2017-03-08T17:34:48.407Z",,"http://data.parliament.uk/resources/706213/answer","Biography information for George Eustice","http://data.parliament.uk/resources/706213/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-28","Department for Environment, Food and Rural Affairs: ICT","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much her Department spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65982"
"http://data.parliament.uk/resources/706225","Foreign and Commonwealth Office","false","2017-03-08","<p>In 2016/17 (as of 1 February 2017) the FCO spent £57,500 on tablet devices.</p><p>In 2015/16 it spent £3,610.</p><p>In 2014/15 it spent £146,125.</p><p>The FCO does not keep a central record of figures for tablet purchases before 2014.</p><p>The FCO employs over 14,000 people in a worldwide network of nearly 270 diplomatic offices. There may have been additional purchases of tablet computers out of devolved budgets. This information is not held centrally and to collate it would incur disproportionate cost.</p><p>Expenditure by all Central Government departments on office equipment, including paper, dating back to financial year 2011-12 is published on GOV.UK here: <a href="https://www.gov.uk/government/collections/greening-government-commitments#annual-reports" target="_blank">https://www.gov.uk/government/collections/greening-government-commitments#annual-reports</a>.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-03-08T16:28:42.413Z",,"http://data.parliament.uk/resources/706225/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/706225/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-28","Foreign and Commonwealth Office: ICT","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65984"
"http://data.parliament.uk/resources/706226","Department of Health","false","2017-03-07","<p>The Department spend on iPads and tablets for the last five years is enclosed in the following table:</p><p> </p><table><tbody><tr><td><p>2011-12</p></td><td><p>£25,467</p></td></tr><tr><td><p>2012-13</p></td><td><p>0</p></td></tr><tr><td><p>2013-14</p></td><td><p>£10,106</p></td></tr><tr><td><p>2014-15</p></td><td><p>£2,310</p></td></tr><tr><td><p>2015-16</p></td><td><p>£3,000</p></td></tr></tbody></table><p> </p><p>The Department spend on paper by financial year for the last five years is enclosed in the following table:</p><p> </p><table><tbody><tr><td><p>2011-12</p></td><td><p>£58,113.50</p></td></tr><tr><td><p>2012-13</p></td><td><p>£12,922.65</p></td></tr><tr><td><p>2013-14</p></td><td><p>£78,656.87</p></td></tr><tr><td><p>2014-15</p></td><td><p>£77,960.56</p></td></tr><tr><td><p>2015-16</p></td><td><p>£76,393.95</p></td></tr></tbody></table><p> </p>","Warrington South","David Mowat",,"2017-03-07T10:20:46.02Z",,"http://data.parliament.uk/resources/706226/answer","Biography information for David Mowat","http://data.parliament.uk/resources/706226/answer",,,,,"17","Health","Health","2017-02-28","Department of Health: ICT","1","House of Commons","To ask the Secretary of State for Health, how much his Department spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65985"
"http://data.parliament.uk/resources/706251","Home Office","false","2017-03-08","<p>As part of the Home Office’s commitment to sustainability, we publish data on the cost of paper, on Page 33 of the Home Office’s Annual Report and Accounts, a copy of which is available in the House Library, or at the link <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539638/HO_AR_16_gov.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/539638/HO_AR_16_gov.pdf</a></p><p>Information on the expenditure on iPads and tablets is not available except at disproportionate cost.</p>","Truro and Falmouth","Sarah Newton",,"2017-03-08T16:36:27.947Z",,"http://data.parliament.uk/resources/706251/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/706251/answer",,,,,"1","Home Office","Home Office","2017-02-28","Home Office: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department spent on (a) iPads and tablets and (b) paper in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","65986"
