"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/804627","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Oral Question 902942 on 14 December, I can confirm to my hon. Friend that the Government are working closely with the aviation sector to ensure that it continues to be a major success story for the UK economy. Ministers and officials in our Department and in the Department for Transport have met widely with representatives of the sector since the referendum in 2016, covering the full spectrum of issues affecting the industry.</p>","Worcester","Mr Robin Walker",,"2017-12-14T16:45:23.41Z","http://data.parliament.uk/resources/804627/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Aviation","1","House of Commons","To ask the Secretary of State for Exiting the European Union what representations the Government has received from the aviation sector on priorities for the negotiations on the UK leaving the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","902943"
"http://data.parliament.uk/resources/804629","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Oral Question 902942 on 14 December, I can confirm to my hon. Friend that the Government are working closely with the aviation sector to ensure that it continues to be a major success story for the UK economy. Ministers and officials in our Department and in the Department for Transport have met widely with representatives of the sector since the referendum in 2016, covering the full spectrum of issues affecting the industry.</p>","Worcester","Mr Robin Walker",,"2017-12-14T16:46:04.53Z","http://data.parliament.uk/resources/804629/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Aviation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what representations the Government has received from the aviation sector on priorities for the negotiations on the UK leaving the EU.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","902944"
"http://data.parliament.uk/resources/805165","Department for Exiting the European Union","false","2017-12-20","<p>We are undertaking a comprehensive programme of analytical work looking at the implications of UK withdrawal from the EU. <br><br>The Government is examining all areas of the UK economy and seeking input from a wide range of businesses and industry bodies in order to inform our negotiations with the EU.</p>","Worcester","Mr Robin Walker",,"2017-12-20T17:10:28.687Z","http://data.parliament.uk/resources/805165/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has conducted market access assessments in respect of the UK leaving the EU.","false","Biography information for Jo Platt","Leigh","Jo Platt","118837"
"http://data.parliament.uk/resources/805200","Department for Exiting the European Union","false","2017-12-18","<p>As outlined in the Government future partnership paper on foreign policy, defence and development, we are open to considering options and models for participation in the European Defence Industrial Development Programme (EDIDP) after we have left the EU. Any decisions on the terms of UK participation in the EDIDP will form part of our wider negotiations.</p><p>We have argued strongly during the current negotiations of the EDIDP draft regulation that it should be open to third country industrial participation, and that it complements other cooperative programmes, including those developed through NATO. The General Affairs Council endorsed its general approach to the draft regulation on 12 December 2017.</p>","Worcester","Mr Robin Walker",,"2017-12-18T17:06:47.81Z","http://data.parliament.uk/resources/805200/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what representations he has made to the European Commission on UK participation in the European Defence Industrial Development programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","118872"
"http://data.parliament.uk/resources/805239","Department for Exiting the European Union","false","2017-12-18","<p>On 15 December the European Council confirmed that sufficient progress had been made to move onto the second phase of negotiations relating to our future partnership with the EU.</p><p>We will pursue the freest possible trade in services between the UK and the EU. And we are confident that such an agreement is in the interests of both sides.</p>","Worcester","Mr Robin Walker",,"2017-12-18T17:02:37.507Z","http://data.parliament.uk/resources/805239/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Service Industries: Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the likelihood of reaching an agreement with the EU on free trade in services; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","118911"
"http://data.parliament.uk/resources/805245","Department for Exiting the European Union","false","2017-12-21","<p>The millions of small and medium sized businesses throughout Britain make a significant contribution to our country through taxes, employing people and through the value of the goods and services they provide.</p><p><strong> </strong></p><p>The Government engages widely and regularly with small businesses from across the economy through attendance at industry events and visits to locations across the UK. Ministers work closely with representative bodies such as the Federation of Small Businesses (FSB) to secure the best possible deal for the United Kingdom. In July, the FSB hosted a small business roundtable attended by Government Ministers. The FSB are also regularly invited to the Business Advisory Group, a forum of business representative organisations who regularly meet with senior Cabinet Ministers, including DExEU Secretary of State David Davis, to highlight their concerns regarding EU exit.</p><p><strong> </strong></p><p>Details of Ministerial meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on GOV.UK.</p><p> </p>","Wycombe","Mr Steve Baker",,"2017-12-21T12:31:25.47Z","http://data.parliament.uk/resources/805245/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Small Businesses","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what account he is taking of the interests of small businesses in negotiations on leaving the EU?","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","118917"
"http://data.parliament.uk/resources/805247","Department for Exiting the European Union","false","2017-12-18","<p>The Government recognises that early agreement on an implementation period is important to provide certainty to businesses and individuals on both sides of the channel. The timing and detail of the implementation period will of course be a matter for negotiations. The Government welcomes President Tusk’s call for discussions on the implementation period to start immediately and his comments that it should be agreed as soon as possible. This very much aligns with the Government’s position.</p><p>We will continue to keep Parliament informed through regular statements and committee appearances, and will continue to timetable debates in Government time.</p>","Worcester","Mr Robin Walker",,"2017-12-18T16:59:55.38Z","http://data.parliament.uk/resources/805247/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the date on which he will announce detailed arrangements for the implementation phase after the UK's exit from the EU?","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","118919"
"http://data.parliament.uk/resources/805276","Department for Exiting the European Union","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118951 ; 118954 ; 118958 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:25.78Z","http://data.parliament.uk/resources/805276/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Financial Services","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Government publication, Ministerial meetings, April to June 2017, if he will publish the attendees at the April 2017 financial services roundtable hosted by Robin Walker MP.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118948"
"http://data.parliament.uk/resources/805279","Department for Exiting the European Union ","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118954 ; 118958 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:25.843Z","http://data.parliament.uk/resources/805279/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","Financial Services","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's publication Ministerial meetings, April to June 2017, if he will publish the names of the attendees at the EU Financial Services firms Roundtable with Baroness Neville-Rolfe, hosted by Robin Walker MP.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118951"
"http://data.parliament.uk/resources/805282","Department for Exiting the European Union ","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118958 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:25.907Z","http://data.parliament.uk/resources/805282/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","Financial Services: Technology","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Government publication, Ministerial meetings January to March 2017, if he will publish the attendees at the Fintech roundtable attended by Lord Bridges of Headley.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118954"
