"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/968227","Ministry of Housing, Communities and Local Government","false","2018-09-10","<p>The 2011 review of statutory duties placed on local government was a one off exercise and the Department has no plans to update that list.</p><p>All Government departments developing new policy should consider whether there will be a new duty on local government as result, and if so must consider any cost implications through the New Burdens process.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2018-09-10T16:42:13.507Z","http://data.parliament.uk/resources/968227/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-05","Local Government Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will (a) update the 2011 lists of statutory duties placed on local authorities by legislation for which (i) his Department and (ii) other Departments are responsible; and (b) publish the additional potential duties placed on local authorities set out in (A) legislative proposals and (B) Government consultations.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","170690"
"http://data.parliament.uk/resources/968229","Foreign and Commonwealth Office","false","2018-09-10","<p>The budget for election observation missions (EOMs) is devolved to each Foreign and Commonwealth Office (FCO) geographical department, so figures are not held centrally. This year the UK has sent observers to the OSCE EOMs in Russia, Turkey, Azerbaijan, and Montenegro, and will be sending observers to the EOMs in Bosnia and Herzegovina, Macedonia and Moldova. We shall assess which OSCE EOMs the UK will send observers to in 2019 once we have confirmation from the OSCE of the elections they plan to observe.</p><p>In addition, the UK funds observers to EU EOMs through our delivery partner, the Westminster Foundation for Democracy. We have also granted the Commonwealth Secretariat £1.8m for their work across the Commonwealth on EOMs.</p><p>There has been no change in policy on the UK's commitment to supporting election observation missions. It will not be possible to fund observers for every mission. We focus our contributions where they can have most practical impact, whether through EOMs or other democracy initiatives, such as those detailed in the <a href="https://www.gov.uk/government/publications/human-rights-and-democracy-report-2017" target="_blank">2017 FCO Human Rights Report</a>.</p>","Cities of London and Westminster","Mark Field","2018-09-10T15:58:17.957Z","http://data.parliament.uk/resources/968229/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-05","Election Observers: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which international election observation missions his Department provided financial support for the participation of UK observers in each year since 2010; how much such finance his Department provided in each such year; which international election observation missions his Department plans to provide financial support for the participation of UK observers in 2018-19; how much such finance his Department has committed for 2018-19; whether there have been any changes to his Department's policy for supporting and funding such missions in 2018-19; and whether his Department plans to make any such changes for future financial years.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","170691"
"http://data.parliament.uk/resources/968234","Ministry of Housing, Communities and Local Government","false","2018-09-10","<p>The Civil Society Strategy is a cross-government effort to help build strong and connected communities that work for everyone. My Department works to ensure communities have more control over the decisions that affect them and officials in my Department work closely with other government departments, including the Department for Digital, Culture, Media and Sports in this regard.</p>","Rossendale and Darwen","Jake Berry","2018-09-10T16:04:40.48Z","http://data.parliament.uk/resources/968234/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-05","Citizens' Assemblies","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Department for Digital, Culture, Media and Sport's press release of 8 August 2018 entitled Government outlines vision to empower and invest in society on the launch of the innovation in democracy pilot scheme, whether there has been any change in departmental responsibilities that resulted in that Department issuing that press release.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","170692"
"http://data.parliament.uk/resources/968236","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>The Innovation in Democracy Programme (IiDP) will involve citizens in decision making at local government level through innovative models of participatory democracy.</p><p><strong> </strong></p><p>Local authorities will be invited to submit an Expression of Interest (EOI) to take part in the programme later in 2018/19. The selected local authorities will be piloting Citizens’ Juries to open up a decision they have to make to citizen deliberation and will be fully supported in this by a Democracy Support Contractor (to be appointed) who will assist them in designing and implementing a process that works for their context, as well as funding to cover costs.</p><p><strong> </strong></p><p>Several local authorities were involved in the scoping for the programme and their feedback informed the design of the Innovation in Democracy Programme.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-09-13T15:30:55.14Z","http://data.parliament.uk/resources/968236/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-05","Citizens' Assemblies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the role of local authorities will be in the establishment of innovation in democracy pilots.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","170693"
"http://data.parliament.uk/resources/968366","Home Office","false","2018-09-10","<p>The Disclosure and Barring Service publish police performance and average turnaround times quarterly with the latest information available up to and including June 2018.</p><p>Average turnaround times for police disclosure units broken down by month and by force can be found here:</p><p><a href="https://www.gov.uk/government/statistics/dbs-performance" target="_blank">https://www.gov.uk/government/statistics/dbs-performance</a></p><p>Police Force Disclosure Units must provide locally held information for inclusion on enhanced criminal record certificates in accordance with a statutory test set out in Part V of the Police Act 1997. This test requires that a chiefofficer believes the information to be relevant and that it ought to be disclosed. When considering information for disclosure, chief officers must also haveregard to statutory guidance available at:</p><p><a href="https://www.gov.uk/government/publications/statutory-disclosure-guidance" target="_blank">https://www.gov.uk/government/publications/statutory-disclosure-guidance</a></p><p> </p><p>The statutory guidance sits alongside operational guidance drawn up by the police service and the Disclosure and Barring Service (DBS).</p><p>This Quality Assurance Framework (QAF) can be found at the link below:</p><p><a href="https://www.gov.uk/government/publications/quality-assurance-framework-version-nine-qaf-v9" target="_blank">https://www.gov.uk/government/publications/quality-assurance-framework-version-nine-qaf-v9</a></p><p>The application of the Quality Assurance Framework by Police Force Disclosure Units is monitored by the DBS Standard and Compliance Unit to help ensure that a consistent high quality approach is taken by forces when they process DBS applications.</p><p>DBS performance is measured against Published Service Standards which are detailed in the DBS Business Plan. These include:</p><ul><li>To complete 87% of all standard and enhanced DBS checks within 21 days</li><li>To complete 96% of all standard and enhanced DBS checks within 42 days</li><li>To complete 90% of DBS basic checks within 14 days</li></ul><p>The DBS performance against these targets is published quarterly, here:</p><p><a href="https://www.gov.uk/government/statistics/dbs-dataset-1-disclosure-progress-information-disclosed-and-update-service-subscriptions" target="_blank">https://www.gov.uk/government/statistics/dbs-dataset-1-disclosure-progress-information-disclosed-and-update-service-subscriptions</a></p>","Louth and Horncastle","Victoria Atkins","2018-09-10T16:23:15.22Z","http://data.parliament.uk/resources/968366/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-09-05","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken was from request to response to carry out vetting under the disclosure and barring regulations in each police force in England and Wales in the last period for which figures are available; whether that vetting is undertaken in accordance with national requirements in each such force; and (a) what his policy is on and (b) how he measures the performance of the Disclosure and Barring Service.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","170694"
"http://data.parliament.uk/resources/947027","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>Sport England, the arms-length body of government responsible for investing in and supporting grassroots sport, provides a range of sport and physical activity facility management non-statutory guidance on its website. Details of this guidance can be found here: <a href="https://www.sportengland.org/facilities-planning/" target="_blank">https://www.sportengland.org/facilities-planning/</a>.</p><p>Specific guidance on natural turf playing pitches can be found here: <a href="https://www.sportengland.org/facilities-planning/design-and-cost-guidance/natural-turf-for-sport/" target="_blank">https://www.sportengland.org/facilities-planning/design-and-cost-guidance/natural-turf-for-sport/</a>.</p>","Richmond (Yorks)","Rishi Sunak","2018-09-04T14:38:36.353Z","http://data.parliament.uk/resources/947027/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-23","Playing Fields: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what statutory or non-statutory guidance is issued by his Department to local authorities on the provision and maintenance of playing pitches; if he can place a copy of that guidance in the Library; and if he will make a statement.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","167126"
"http://data.parliament.uk/resources/947029","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>The Sport England's Active Places Power database is a national sports facility database launched by Sport England in 2004 following recommendations from the 2002 Cabinet Office publication ‘<em>Game Plan’. </em>The database supports the planning of facility provision at both national and local levels, to ensure facilities are provided in the right location. The database provides information on facility types and ownership, and currently holds data on just under 40,000 sites at which over 150,000 facilities are located.</p><p>There are 15 different facility types identified in the database – Sports Halls, Swimming Pools, Artificial Grass Pitches, Cycling, Athletics Tracks, Golf, Grass Pitches, Health &amp; Fitness Suites, Indoor Bowls, Indoor Tennis Centres, Tennis Courts, Squash Courts, Studios, Ice Rinks, Ski Slopes.</p><p>The data collected for each site includes information about the facility type, location, size, year built, ownership, management, accessibility, operational status (both open and closed), opening times, amongst other details.</p>","Richmond (Yorks)","Rishi Sunak","2018-09-04T14:32:54.43Z","http://data.parliament.uk/resources/947029/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-23","Playing Fields","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the number of playing pitches in each local authority area; and if he will make a statement.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","167128"
"http://data.parliament.uk/resources/947030","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>Active Places records are maintained via a combination of a third party Sport England contractor (Adetiq) to collect, validate and maintain sport facility data in addition to individual facility owners and managers who self-maintain information on their own facility records. Changes to the database occur on a daily basis due to a rolling cycle of each record being audited on an annual basis, user feedback, targeted quality assurance checks and new data research projects. For more information see <a href="https://www.activeplacespower.com/faqs/all" target="_blank">https://www.activeplacespower.com/faqs/all</a>.</p><p>We are keen to ensure that sports facilities owned by schools and colleges are used as effectively as possible and are available to a broad range of community sports groups. That is why we have ensured that the school Governance Handbook highlights Sport England's publication 'Use Our School', which provides guidance to schools on how to maximise the use of their facilities.</p>","Richmond (Yorks)","Rishi Sunak","2018-09-04T14:40:15.447Z","http://data.parliament.uk/resources/947030/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-23","Playing Fields: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities (a) directly manage the maintenance of playing pitches and (b) indirectly manage the maintenance of such pitches by using a third party service provider; and if he will make a statement.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","167129"
"http://data.parliament.uk/resources/947031","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>All agencies and public bodies for which the Secretary of State for Housing, Communities and Local Government is accountable have published their 2017/18 Annual Report and Accounts by 31 July 2018 with the exception of The QEII Centre.</p><p>The QEII Centre has not published its annual report and accounts by 31 July 2018, although these have been produced and audited. For business reasons it was agreed with the Ministry of Housing, Communities and Local Government that the annual reports and accounts would be signed, certified and laid following the summer recess.</p>","Rossendale and Darwen","Jake Berry","2018-09-04T14:31:44.513Z","http://data.parliament.uk/resources/947031/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-23","Ministry of Housing, Communities and Local Government: Annual Reports","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which agencies and other public bodies accountable to him will not have published their annual report and accounts for 2017-2018 by 31 July 2018; and what the reasons are for each such body not having done so by that date.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","167130"
"http://data.parliament.uk/resources/947032","Home Office","false","2018-09-07","<p>The 2017/18 Annual Reports and Accounts for the Independent Office for Police Conduct and the Disclosure and Barring Service were published on 19 July 2018. The National Crime Agency’s Annual Reports and Accounts was published on 20 July 2018, and the Office of the Immigration Services Commissioner’s was published on 23 July 2018.</p><p>Annual Reports and Accounts for the Gangmasters and Labour Abuse Authority, Security Industry Authority and College of Policing have been planned with the Arm’s Length Bodies and National Audit Office, to be laid in the Autumn, following certification by the Comptroller and Auditor General.</p>","Louth and Horncastle","Victoria Atkins","2018-09-07T18:43:24.83Z","http://data.parliament.uk/resources/947032/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-07-23","Home Office: Annual Reports","1","House of Commons","To ask the Secretary of State for the Home Department, which agencies and other public bodies accountable to him will not have published their annual report and accounts for 2017-2018 by 31 July 2018; and what the reasons are for each such body not having done so by that date.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","167131"
