"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/837302","The Senior Deputy Speaker","false","2018-02-08","<p>There are 25 full members of the British-Irish Parliamentary Assembly from the UK Parliament; of these, eight are members of the House of Lords, representing 32 per cent of the UK Parliament delegates and 11.8 per cent of all full members of the Assembly (which comprise 68 in total); and 30 per cent of the total cost of the UK Parliament’s contribution to the Assembly is charged to the House of Lords Administration. Information is not held on costs of the Assembly incurred by its other constituent bodies (that is, the Houses of the Oireachtas, the Scottish Parliament, the Northern Ireland Assembly, the National Assembly for Wales, the Isle of Man Tynwald, the States of Guernsey and the States of Jersey).</p>","Lord McFall of Alcluith",,"2018-02-08T12:34:55.983Z","http://data.parliament.uk/resources/837302/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2018-02-05","British-Irish Parliamentary Assembly","2","House of Lords","To ask the Senior Deputy Speaker how many full members of the British–Irish Parliamentary Assembly from the UK there are; how many peers serve as full members; what percentage of the total number of delegates those peers represent; and what percentage of the total cost of the Assembly is charged to the House of Lords administration.","false","Biography information for Lord Jopling","Lord Jopling","HL5378"
"http://data.parliament.uk/resources/837304","Department of Health and Social Care","false","2018-02-08","<p>The Government recognises the impact that debt may have on mental health and wellbeing and the difficulties that may be experienced by people with mental health problems in managing their debt. We know that mental health services, including Improving Access to Psychological Therapy services, can signpost patients to debt advice services as part of their care. General practitioner (GP) practices can also signpost patients to debt advice services as part of their care and some practices have arrangements in place with local Citizens Advice Bureaux and debt advice services to provide outreach support in primary care.</p><p>In January 2017, the Prime Minister announced the Government would review the practice of GPs charging patients experiencing debt issues to complete Mental Health Evidence Forms when they require medical evidence for their creditors. The Department is working with the Money and Mental Health Policy Institute and a range of stakeholders from the financial and debt advice sectors and the British Medical Association to undertake the review.</p><p> </p>","Lord O'Shaughnessy",,"2018-02-08T15:08:06.897Z","http://data.parliament.uk/resources/837304/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-02-05","Mental Illness: Financial Services","2","House of Lords","To ask Her Majesty's Government what steps they will take to ensure that people with mental health problems are getting the practical support they need with issues such as money and debt.","false","Biography information for Lord Mawson","Lord Mawson","HL5380"
"http://data.parliament.uk/resources/837309","Department for Business, Energy and Industrial Strategy","false","2018-02-08","<p>The Government takes robust enforcement action against employers who do not pay their staff in accordance with the National Minimum Wage (NMW) regulations. The budget for enforcing the National Minimum and Living Wage has increased from £13.2 million in 2015/16 to £25.3 million for 2017/18, leading to an increase in the number of compliance officers available to investigate abuses.</p><p>The penalty regime has been significantly strengthened in recent years; in 2016 the financial penalty was increased to 200% of arrears. We have also changed the penalty cap to apply on a ‘per worker’ rather than ‘per employer’ basis; this means that employers who break the law face a maximum penalty up to £20,000 maximum per worker.</p><p>To further deter employers from underpaying their staff, BEIS runs an NMW public naming scheme, publishing a quarterly list of employers who have failed to pay their staff the NMW.</p><p> </p>","Lord Henley",,"2018-02-08T17:06:28.657Z","http://data.parliament.uk/resources/837309/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-05","Minimum Wage","2","House of Lords","To ask Her Majesty's Government what measures they are taking to enforce minimum wage standards across the UK.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL5385"
"http://data.parliament.uk/resources/834730","Department for Digital, Culture, Media and Sport","false","2018-02-08","<p>We are committed to tackling childhood obesity and supporting people to make healthy choices.</p><p> </p><p>Strict new rules came into effect on 1 July 2017 banning the advertising of high in fat, salt or sugar (HFSS) food or drink products in children’s media. These restrictions apply across all non-broadcast media including in print, cinema, online and in social media.</p><p> </p><p>In addition in August 2017 we announced £5 million investment in a policy research unit on obesity to provide a robust evidence, evaluation and research capability including looking at advertising and promotions.</p><p> </p><p>Advertising is regulated by the independent Advertising Standards Authority and underpinned by consumer protection legislation. This system is independent of the Government. It is vital that the advertising codes reflect the best available evidence of the effect of advertising on the public, and are periodically reviewed to ensure they remain fit for purpose</p>","Lord Ashton of Hyde",,"2018-02-08T16:33:13Z","http://data.parliament.uk/resources/834730/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-01","Food: Advertising","2","House of Lords","To ask Her Majesty's Government what assessment they have made of restricting junk food advertisements to children in all forms of media; and what consideration they have given to a ban on such advertisements on television before the 9pm watershed.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL5329"
"http://data.parliament.uk/resources/834739","Department of Health and Social Care","false","2018-02-08","<p>The United Kingdom Government is investing £15 million of Official Development Assistance funds to promote the implementation of the World Health Organization Framework Convention on Tobacco Control (WHO FCTC) through the FCTC 2030 project. The five year project, being led by the FCTC secretariat in Geneva, is currently in its second year. The UK’s diplomatic missions in each of the fifteen countries have been made aware of the project.</p><p>The UK Government and UK officials overseas are committed to limiting interactions with the tobacco industry as part of Her Majesty’s Government’s obligations under the FCTC. Posts have engaged with the tobacco industry, but will not engage with foreign governments on behalf of the tobacco industry except in cases where local policies could be considered protectionist or discriminatory.</p>","Lord O'Shaughnessy",,"2018-02-08T14:52:17.96Z","http://data.parliament.uk/resources/834739/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-02-01","Tobacco","2","House of Lords","To ask Her Majesty's Government whether any UK overseas posts have provided assistance to the tobacco industry in countries in receipt of UK Government funding for tobacco control activity, including funding to support implementation of the WHO Framework Convention on Tobacco Control, since the issuing of revised guidance to posts in December 2013.","false","Biography information for Lord Rennard","Lord Rennard","HL5335"
"http://data.parliament.uk/resources/834741","Department of Health and Social Care","false","2018-02-08","<p>The United Kingdom Government is investing £15 million of Official Development Assistance funds to promote the implementation of the World Health Organization Framework Convention on Tobacco Control (WHO FCTC) through the FCTC 2030 project. The five year project, being led by the FCTC secretariat in Geneva, is currently in its second year.</p><p>Through an open and fair process, fifteen countries have been selected to receive direct support under the project. The countries are: Burma, Cabo Verde, Cambodia, Chad, Colombia, Egypt, El Salvador, Georgia, Jordan, Madagascar, Nepal, Samoa, Sierra Leone, Sri Lanka and Zambia.</p><p>A Tobacco Control Capacity project was recently announced, funded through the Global Challenges Research Fund. This is a four year £3.4 million programme of training and research work and involves UK academics in five Universities who are all part of the UK Centre for Tobacco and Alcohol Studies, a UK Clinical Research Collaboration Centre for Public Health Excellence, along with research organisations in Bangladesh, Ethiopia, The Gambia, Ghana, India, South Africa and Uganda.</p><p> </p>","Lord O'Shaughnessy",,"2018-02-08T15:07:22.337Z","http://data.parliament.uk/resources/834741/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-02-01","Tobacco","2","House of Lords","To ask Her Majesty's Government which countries are in receipt of UK Government funding for tobacco control work, including implementation of the provisions of the WHO Framework Convention on Tobacco Control.","false","Biography information for Lord Rennard","Lord Rennard","HL5336"
"http://data.parliament.uk/resources/834754","Department of Health and Social Care","false","2018-02-08","<p>Any possible significant change to services is a matter for the local National Health Service. It is right that these decisions are led by local clinicians, who best understand the healthcare needs of their local populations, and in consultation with local people</p><p><br> The North West London (NWL) Sustainability and Transformation Plan (STP) was published on 10 November 2016. A core component of the NWL STP is a programme called Shaping a Healthier Future (SaHF). The SaHF proposals underwent full public consultation in 2012. This included proposals for changes to accident and emergency (A&amp;E) services at Charing Cross Hospital which is run by Imperial College Healthcare NHS Trust (ICHT). <br> <br> ICHT will not make any changes to the A&amp;E department at Charing Cross Hospital during the current Comprehensive Spending Review period, which lasts until 2021.</p><p>The Trust invested £8 million in Charing Cross last year, to refurbish urgent and emergency care wards, theatres, outpatient clinics and lifts and to create a patient service centre and the main new facility for North West London Pathology.</p><p>Works commenced in January 2018 on the Charing Cross site which will expand the space available for mental health and ambulatory patients.</p>","Lord O'Shaughnessy",,"2018-02-08T15:03:51.997Z","http://data.parliament.uk/resources/834754/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-02-01","Charing Cross Hospital","2","House of Lords","To ask Her Majesty's Government what are their plans for the future of Charing Cross Hospital in west London.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL5345"
"http://data.parliament.uk/resources/834461","Department of Health and Social Care","false","2018-02-08","<p>The Commission on Human Medicines Expert Working Group on Hormone Pregnancy Tests was established in 2015 to consider all the available evidence on the possible association between exposure in pregnancy to hormone pregnancy tests and adverse outcomes in pregnancy. The Expert Working Group conducted a comprehensive, scientifically robust and independent review of all available scientific evidence relating to hormone pregnancy tests including the responses to a public call for evidence. In reaching its conclusion that, taking all aspects into consideration, the available evidence did not support a causal association between the use of hormone pregnancy tests during early pregnancy, the Expert Working Group made a number of forward-looking recommendations to further strengthen the scientific evidence which supports safety monitoring of medicines in pregnancy. The current focus of the Medicines and Healthcare products Regulatory Agency (MHRA) is on implementing these recommendations.</p><p>The Government’s priority, as always, is the safety of patients. While there are no plans to fund independent scientific research into hormone pregnancy tests (which have not been available since 1978), should any further evidence emerge of direct relevance to hormone pregnancy tests the MHRA will evaluate this. In addition, certain recommendations of the Expert Working Group’s review are anticipated to encourage relevant research into the safety of medicines in pregnancy.</p><p><strong> </strong></p>","Lord O'Shaughnessy",,"2018-02-08T15:06:40.78Z","http://data.parliament.uk/resources/834461/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-01-31","Pregnancy Tests","2","House of Lords","To ask Her Majesty's Government what steps they are taking, if any, to fund independent scientific research into hormone pregnancy tests; and whether they are planning to set up an independent public inquiry into such tests.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5267"
"http://data.parliament.uk/resources/834485","Department of Health and Social Care","false","2018-02-08","<p>We understand that whilst it is recognised that some patients on levothyroxine remain symptomatic despite treatment leading to thyroid stimulating hormone levels in the therapeutic range, it is not possible to predict the number as the reasons for this are not fully understood; such patients should be under the care of an endocrinologist. Where clinical commissioning groups decide to implement recommendations in NHS England’s guidance, they are responsible for deciding whether further action is required, such as commissioning research, to monitor uptake and outcomes.</p>","Lord O'Shaughnessy","HL5226","2018-02-08T15:11:48.057Z","http://data.parliament.uk/resources/834485/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-01-31","Liothyronine","2","House of Lords","To ask Her Majesty's Government whether they intend to commission research to evaluate the impact on patients of reduced access to liothyronine (T3) for the treatment of thyroid disease.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL5291"
"http://data.parliament.uk/resources/834505","Department for Digital, Culture, Media and Sport","false","2018-02-08","<p>I refer the Noble Lord to the answer to PQ HL4621 provided on 19 January 2018.</p>","Lord Ashton of Hyde",,"2018-02-08T16:30:58.237Z","http://data.parliament.uk/resources/834505/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-31","BBC: Equal Pay","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ashton of Hyde on 25 January (HL4692) and in the light of the report by PricewaterhouseCoopers into on-air pay and the criticisms of its findings by the BBC Women campaign group, what discussions they have had with the BBC regarding its obligation to address the gender pay gap.","false","Biography information for Lord Pendry","Lord Pendry","HL5311"
