"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76343","Foreign and Commonwealth Office","false","2014-07-14","<p>We regularly raise the blasphemy laws and their misuse against those of all faiths at the highest levels in Pakistan. During the visit of Pakistan Prime Minister Sharif in April, the Prime Minister, my Right Hon. Friend the Member for Witney (Mr Cameron), raised our concerns as well as the need for reforms. We will continue to press the Pakistani government to make progress in this area.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-07-14T11:29:54.5098127Z","http://data.parliament.uk/resources/76343/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to encourage the repeal of blasphemy laws in Pakistan.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","204618"
"http://data.parliament.uk/resources/76344","Foreign and Commonwealth Office","false","2014-07-14","<p>The Foreign and Commonwealth Office has not had discussions with the European Commission's Radicalisation Awareness Network (RAN) and its working group on Voices of Victims of Terrorism in the last three years, but did send a representative to a RAN working group meeting in 2013 on a separate issue.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-07-14T11:33:38.0802212Z","http://data.parliament.uk/resources/76344/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the European Commission's Radicalisation Awareness Network and its Working Group on Voices of Victims of Terrorism in the last three years.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","204620"
"http://data.parliament.uk/resources/76345","Foreign and Commonwealth Office","false","2014-07-14","<p>Promoting and protecting the freedom of religion or belief is a priority for UK foreign policy. We pursue it in our bilateral work and lobbying of other Governments, and through our human rights programme funding. We have also stepped up training in the Foreign and Commonwealth Office (FCO) on the influence of faith, in many parts of the world, on governments, communities and individuals.</p><p>Our work is based on the full definition of freedom of religion or belief as set out in article 18 the Universal Declaration of Human Rights. This includes the right to manifest your faith, either alone or in community with others and in public or private, through teaching, practice, worship and observance.</p><p>The FCO Minister responsible for freedom of religion or belief, the Senior Minister of State, my noble Friend the right hon. Baroness Warsi, has convened meetings of international leaders to generate support for practical steps to promote freedom of religion or belief and to fight religious intolerance. At the Global Summit to End Sexual Violence in Conflict, Baroness Warsi chaired a dialogue between political and faith leaders, and supported a separate non-governmental organization (NGO)-led event, to explore the role faith groups play, and to enlist their support for the objectives of the summit.</p><p>Freedoms of association and peaceful assembly, enshrined in both the Universal Declaration and the International Covenant on Civil and Political Rights, are fundamental for democratic societies, where people must be able to gather (formally or informally), to express themselves, and to have a meaningful say in issues that affect them. Though these rights are not among the FCO's six thematic human rights priorities, they feature prominently in our dialogue with individual countries and in international fora about governance, the rule of law and human rights in general.</p>","Aylesbury","Mr David Lidington",,"2014-07-14T15:07:27.5051335Z","http://data.parliament.uk/resources/76345/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to emphasise adherence to fundamental freedoms of religion and association as part of the UK's foreign policy.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","204616"
"http://data.parliament.uk/resources/76346","Foreign and Commonwealth Office","false","2014-07-14","<p>On 3 July, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) discussed the political situation in Israel and the Occupied Palestinian Territories with the Israeli Foreign Minister.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-07-14T08:05:04.9664534Z","http://data.parliament.uk/resources/76346/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his Israeli counterpart to discuss the political situation in Israel and Palestine; and if he will make a statement.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","204601"
"http://data.parliament.uk/resources/76347","Foreign and Commonwealth Office","false","2014-07-14","<p>We remain committed to supporting the Zimbabwean people in achieving a prosperous and democratic future, including through engagement with the Government of Zimbabwe. The UK continues to hold regular high-level meetings with the government and others across the political spectrum to promote democracy and good governance and discuss a range of issues.</p>","Boston and Skegness","Mark Simmonds",,"2014-07-14T17:21:31.8956307Z","http://data.parliament.uk/resources/76347/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Zimbabwe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made relations with the government of Zimbabwe; and if he will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","204528"
"http://data.parliament.uk/resources/76348","Foreign and Commonwealth Office","false","2014-07-14","<p>We have not deployed a Team of Experts (ToE) to Burma to date, but are currently considering ways in which a ToE or other international or local actors might best assist in the delivery of PSVI objectives in Burma. We continue to lobby the Burmese Government on the prevention of sexual violence in conflict, and to support projects in Burma to that end. Most recently in June, I discussed this issue with Deputy Foreign Minister U Thant Kyaw at the Global Summit to End Sexual Violence in Conflict.</p>","East Devon","Mr Hugo Swire","204480","2014-07-14T08:49:34.4869076Z","http://data.parliament.uk/resources/76348/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Burma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what work has been done by experts from the Preventing Sexual Violence Initiative on the reported use of sexual violence by the military in Burma.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","204537"
"http://data.parliament.uk/resources/76349","Foreign and Commonwealth Office","false","2014-07-14","<p>Human rights continue to be an integral part of our dialogue and relationship with Colombia. The Embassy continues to publicly support human rights work. I raised human rights with the Colombian government during my visit to Colombia last month. This followed visits by both the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) and the Deputy Prime Minister, my right hon. Friend the Member for Sheffield, Hallam (Mr Clegg), who each raised the issue of human rights with President Santos in February.</p>","East Devon","Mr Hugo Swire",,"2014-07-14T11:02:59.9256309Z","http://data.parliament.uk/resources/76349/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Colombian counterpart drawing his attention to public support for human rights activists in Colombia.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","204546"
"http://data.parliament.uk/resources/76350","Foreign and Commonwealth Office","false","2014-07-14","<p>The UK continues to work closely with the Colombian government on the implementation of the UN Guiding Principles on Business and Human Rights, in line with our commitment to working for widespread international uptake.</p><p>British Embassy officials in Bogota have met with the government, civil society and business in Colombia on various occasions to discuss the UK Action plan on business and human rights. Last year, the Foreign and Commonwealth Office funded a project to assist Colombia in drafting its own national policy on Human Rights. This contributed to the Colombian public policy on Business and Human Rights which has been formed as a result of consulattion across 33 regions and involving over 19,000 people.</p><p> </p>","East Devon","Mr Hugo Swire",,"2014-07-14T11:16:42.8367912Z","http://data.parliament.uk/resources/76350/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Colombian counterpart about ensuring that British businesses and investors do not buy illegally obtained Colombian land before it is restored to its rightful owners.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","204547"
"http://data.parliament.uk/resources/76351","Foreign and Commonwealth Office","false","2014-07-14","<p>The British Embassy in Bogota receives regular reporting on the security and human rights situation in Colombia from a range of sources. This includes allegations of links between paramilitaries and the public forces but not information on the prevalence of the problem.</p><p>President Santos' government is making a genuine effort to improve respect for human rights in Colombia. Since 2008 the Colombian armed forces have introduced a widespread programme to promote respect for human rights. The UN has helped the Colombian Ministry of Defence to introduce reforms in the army for the last five years and all soldiers receive mandatory training on human rights.</p>","East Devon","Mr Hugo Swire",,"2014-07-14T14:57:48.8420461Z","http://data.parliament.uk/resources/76351/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the prevalence of Colombian paramilitary involvement with the police and the armed forces of that country.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","204552"
"http://data.parliament.uk/resources/76352","Foreign and Commonwealth Office","false","2014-07-14","<p>During my recent visit to Colombia from 25 to 27 June, I met two Deputy Ministers for Foreign Affairs and heads of the Colombian government's major human rights agencies. This included the National Protection Unit. I raised the safety of Colombian land restitution claimants. Prior to, and during my visit, I was briefed on this issue by leading international and Colombian non-governmental organisations (NGOs).</p><p>Whilst security for claimants and those returning to their land remains a key concern, our 2013 Human Rights Report (released on 10 April 2014) notes that progress has been made on the issue of land restitution. Between 1 January 2012 and 31 December 2013, over 200,000 victims received reparations under the Victims and Land Restitution law. By the end of 2013, there were 54,063 registered land restitution claims.</p><p> </p>","East Devon","Mr Hugo Swire",,"2014-07-14T11:20:35.3585192Z","http://data.parliament.uk/resources/76352/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Colombia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Colombian counterpart about guarantees for the safety of Colombian land restitution claimants.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","204550"
