"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714917","Department for Transport","false","2024-05-09","<p>Alongside government, industry plays an important role in communicating factual information on EVs and charging infrastructure to consumers. That is why in the Plan for Drivers, the Government committed to working with industry to address common misconceptions around electric vehicles (EVs) and communicate the many benefits of transitioning to EVs, both new and used.</p><p> </p><p>In February, the Government published information on EVs, including used vehicles, and EV charging infrastructure. The Government is also taking proactive action to counter inaccurate information presented by the media on the subject of EVs, when this arises.</p>","South Cambridgeshire","Anthony Browne",,"2024-05-09T12:02:51.347Z","http://data.parliament.uk/resources/1714917/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-30","Electric Vehicles: Secondhand Goods","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of providing funding for an awareness campaign to help tackle negative perceptions over the long-term (a) viability and (b) reliability of second-hand electric vehicles.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","24291"
"http://data.parliament.uk/resources/1714919","Treasury","false","2024-05-08","<p>As with all taxes, the Government keeps the Expensive Car Supplement under review, and any changes will be announced at a future fiscal event.</p>","Grantham and Stamford","Gareth Davies",,"2024-05-08T10:30:18.753Z","http://data.parliament.uk/resources/1714919/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-04-30","Electric Vehicles: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of reintroducing the expensive car supplement for electric vehicles at a higher threshold in the context of their relative price compared to petrol and diesel vehicles.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","24292"
"http://data.parliament.uk/resources/1696872","Department for Transport","false","2024-03-21","<p>Work continues to develop the closedown, remediation, and demobilisation plan for Phase 2. A further update will be provided in the next HS2 parliamentary report.</p>","Bexhill and Battle","Huw Merriman",,"2024-03-21T15:07:50.547Z","http://data.parliament.uk/resources/1696872/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-18","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, how many boreholes along the HS2 Phase 2 route have (a) been filled and (b) had land restored since the decision to cancel Phase 2; and when he expects the work of removing boreholes and compounds along the Phase 2 route be completed.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","19157"
"http://data.parliament.uk/resources/1695455","Department for Transport","false","2024-03-20","<p>The Department does not hold and is not aware of a value engineering report of the proposed HS2 Handsacre Junction from 2018.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2024-03-20T17:24:43.163Z","http://data.parliament.uk/resources/1695455/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-12","High Speed 2 Line: Staffordshire","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the value engineering report for the design of the proposed Handsacre Junction of HS2 from 2018.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","18254"
"http://data.parliament.uk/resources/1693937","Department for Transport","false","2024-03-11","<p>There have been no value engineering reports on Handsacre junction since Network North. Previous decisions to change the design of Handsacre junction were made to reduce costs and disruption for passengers on the West Coast Main Line during construction, which was value for money given the previous plan to deliver Phase 2a on an accelerated timeframe would have resulted in the use of the junction for more than 1 train per hour in each direction only for a very short period.</p>","Bexhill and Battle","Huw Merriman",,"2024-03-11T15:54:46.197Z","http://data.parliament.uk/resources/1693937/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-05","High Speed 2 Line: Staffordshire","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the value engineering report for the design of the proposed Handsacre Junction of HS2.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","17226"
"http://data.parliament.uk/resources/1686242","Department for Transport","false","2024-02-07","<p>The procurement, safety risk assessment, and safe operation of the Hitachi AT300 rolling stock is the responsibility of the operator. When running rolling stock procurements, operators take account of factors such as what products are available to the market, reliability, operating cost, passenger capacity, comfort and environmental performance. Network Rail is currently upgrading infrastructure on parts of the West Coast Main Line to allow higher speed running with non-tilting trains. The Office of Rail and Road is responsible for ensuring the new trains meet rail safety regulatory requirements before they can operate on the mainline.</p><p>The Department is looking forward to the introduction of Avanti West Coast's brand new Hitachi rolling stock later this year which will replace its current diesel fleet in line with the Department's goal to run a more sustainable railway, resulting in a 61 per cent cut in carbon emissions, as well as offering more space and a quieter journey for passengers.</p>","Bexhill and Battle","Huw Merriman",,"2024-02-07T16:13:43.457Z","http://data.parliament.uk/resources/1686242/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-31","Avanti West Coast: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on (a) whether any issues were identified during the testing of new Hitachi AT300 rolling stock to replace Voyager on Avanti West Coast services, (b) whether an assessment has been made of the potential effect of the lack of tilt mechanism for those trains on (i) maintaining safe operation around bends at speed, (ii) journey times and (iii) rail timetables and (c) for what reason the tender for the rolling stock replacement for Voyager on Avanti West Coast services did not specify the inclusion of a tilt mechanism.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","12360"
"http://data.parliament.uk/resources/1667957","Department of Health and Social Care","false","2023-11-09","<p>The Department for Business and Trade has not conducted assessments on these specific goods. The Government has established strategic partnerships with industry to maintain security of vaccine supply in the event of a pandemic. This includes our partnership with Moderna which is building an innovation and technology centre with capacity from 2025 to produce up to 250 million doses of mRNA vaccines annually onshore in the United Kingdom.</p><p>The UK Health Security Agency has also agreed an advanced purchase agreement with Seqirus UK Limited to access 100 million vaccines if a future influenza pandemic is declared. The manufacturing process will be based entirely in the UK, giving better security of access if global demand ever outweighs supply. As part of these contracts, the Government regularly assesses risks that may impact the performance of the contract.</p>","Lewes","Maria Caulfield",,"2023-11-09T10:11:42.59Z","http://data.parliament.uk/resources/1667957/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-11-07","Vaccination: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of the (a) UK’s vaccine vial production capability, (b) reliance of the UK on the import of medical grade vials and (c) security of UK supply chains in the event of a future pandemic.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","401"
"http://data.parliament.uk/resources/1663306","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Lewes","Maria Caulfield",,"2023-10-26T10:16:41.237Z","http://data.parliament.uk/resources/1663306/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-10-13","Vaccination: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the (a) adequacy of the UK’s vaccine vial production capability, (b) reliance of the UK on the import of medical grade vials and (c) security of UK supply chains in the event of a future pandemic.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","201160"
"http://data.parliament.uk/resources/1651601","Department of Health and Social Care","false","2023-07-13","<p>Implantable cardiac monitors are used successfully by patients across England and within the Stoke-on-Trent South constituency. The National Institute for Health and Care Excellence published guidance in September 2020 on the use of implantable cardiac monitors. National Health Service trusts are currently using such devices in stroke prevention throughout England. It is for local integrated care systems to determine the appropriate cardiac monitoring devices for their populations’ commissioners.</p>","Colchester","Will Quince","193203 ; 193204","2023-07-13T16:27:06.053Z","http://data.parliament.uk/resources/1651601/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-10","Heart Diseases: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve access to implantable cardiac monitors in (a) England and (b) Stoke-on-Trent South constituency.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","193201"
"http://data.parliament.uk/resources/1651603","Department of Health and Social Care","false","2023-07-13","<p>Implantable cardiac monitors are used successfully by patients across England and within the Stoke-on-Trent South constituency. The National Institute for Health and Care Excellence published guidance in September 2020 on the use of implantable cardiac monitors. National Health Service trusts are currently using such devices in stroke prevention throughout England. It is for local integrated care systems to determine the appropriate cardiac monitoring devices for their populations’ commissioners.</p>","Colchester","Will Quince","193201 ; 193204","2023-07-13T16:27:06.1Z","http://data.parliament.uk/resources/1651603/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-10","Heart Diseases: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to roll out the implantable cardiac monitoring commissioning system used in Staffordshire and Stoke-on-Trent to other Integrated Care Boards in England.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","193203"
