"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125647","Treasury","false","2019-05-14","<p>The Government directly finances strategic transport infrastructure through various funds. This includes Control Period 6 (which will invest almost £48bn in the railway network over the period 2019-2024) and the second Road Investment Strategy (which will invest £25.3bn in the strategic road network over the period 2020 - 2025).</p><p>The Chancellor announced at Budget 2018 that PFI and PF2 would no longer be used for new government projects, and the Treasury will not be seeking a like-for-like replacement for these models. The Treasury remains open to private finance for government-funded projects, and is consulting on this as part of the Infrastructure Finance Review, as announced in the Spring Statement.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-14T13:27:14.523Z","http://data.parliament.uk/resources/1125647/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1125647/answer",,,"14","Treasury","Treasury","2019-05-09","Transport: Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, what options are available to finance strategic transport infrastructure schemes.","false","Biography information for Priti Patel","Witham","Priti Patel","252544"
"http://data.parliament.uk/resources/805406","HM Treasury","false","2017-12-18","<p>Central government transport projects, programmes and other investments that fall within each English region are included in the 2017 National Infrastructure and Construction Pipeline. A list of those allocated to the North East is attached. Analysis of investment in all regions includes an apportioned share of spending on nationally-managed projects and programmes. The methodology for this is set out in Annex B of the pipeline analysis document. The pipeline and analysis are published here: <a href="https://www.gov.uk/government/publications/national-infrastructure-and-construction-pipeline-2017" target="_blank">https://www.gov.uk/government/publications/national-infrastructure-and-construction-pipeline-2017</a>.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-12-18T16:05:15.267Z","http://data.parliament.uk/resources/805406/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/805406/answer","Regional projects list.docx","Regional transport list","14","Treasury","CaTreasury","2017-12-12","Transport: Capital Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Infrastructure and Projects Authority Analysis of the National Infrastructure and Construction Pipeline, on 6 December 2017, what the individual planned projects contributing to central Government transport capital spending in the pipeline between 2017-18 and 2020-21 in the North East region are.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","119077"
"http://data.parliament.uk/resources/780383","HM Treasury","false","2017-11-06","<p>As set out in my oral answer the Government is investing £13bn into the North. The government publishes the 'National Infrastructure and Construction Pipeline' showing planned investment in infrastructure, including transport, on a regular basis. The pipeline aims to provide a comprehensive and informative view of infrastructure investment plans and we will continue to develop it with each publication.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-11-06T15:07:36.37Z","http://data.parliament.uk/resources/780383/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/780383/answer",,,"14","Treasury","CaTreasury","2017-10-30","Transport: Capital Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the oral contribution by the Exchequer Secretary of 24 October 2017, Official Report, column 148, what the evidential basis is that Government transport investment is equal across the different regions in England; and if he will publish per capita transport investment for each region in the last three years.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","110454"
"http://data.parliament.uk/resources/752770","Department for Transport","false","2017-07-21","<p>Figures on public sector spend per head of population at a regional level are part of the government’s Country and Regional Analysis (CRA) statistics. However, there are significant caveats around the interpretation of these figures for transport spending.</p><p> </p><p>The CRA attempts to allocate expenditure on the basis of which region benefits from the spend, rather than where it is made. However, this can be challenging as expenditure in one part of the country may actually benefit a different area, and this is particularly a problem for spending on the motorway, trunk roads, and the railway. For example, whilst spending on a local hospital is likely to predominantly benefit those who live in that area, spending on a motorway or railway line will benefit not just those living nearby but also those travelling from and to other areas across the country. Whilst the Department does try to record rail funding across the regions based on which passengers benefit, allocations are inevitably fairly imprecise.</p><p> </p><p>In terms of the calculation of this regional spending on a per capita basis (i.e. per head of resident population), the calculation for London doesn’t account for the substantial number of daily commuters and visitors, both domestically and internationally, who will be using and benefitting from the roads and public transport networks but who aren’t London residents. In particular, as the main international gateway into the country, London will be the location for transport investments which look to serve passengers well beyond the local resident population.</p><p> </p><p>The above caveats should be taken into account when looking at the CRA figures for regional Government expenditure on transport. The figures for 2015-16 relating to locations (b), (c) and (d) from the above request are shown in the table below. This information is published for government office regions only, and therefore is unavailable for (a) Tyne &amp; Wear.</p><p><strong> </strong></p><p><strong>Table 1. Government expenditure on transport per head of population by region</strong></p><table><tbody><tr><td><p> </p></td><td><p>Total transport spend per capita</p></td></tr><tr><td><p>North East</p></td><td><p>£299</p></td></tr><tr><td><p>London</p></td><td><p>£973</p></td></tr><tr><td><p>South East</p></td><td><p>£365</p></td></tr></tbody></table><p> </p><p>Source:</p><p>HM Treasury Country and Regional Analysis (CRA) 2016</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-21T11:55:15.627Z","http://data.parliament.uk/resources/752770/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/752770/answer",,,"27","Transport","Transport","2017-07-17","Transport: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of public spending per capita on transport infrastructure in (a) Tyne and Wear, (b) the North East, (c) London and (d) the South East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","5343"
"http://data.parliament.uk/resources/751456","Department for Transport","false","2017-07-17","<p>Figures on public sector spend per head of population at a regional level are part of the government’s Country and Regional Analysis (CRA) statistics, and are included below. However, there are significant caveats to be noted regarding the interpretation of these figures for transport spending.</p><p> </p><p>The CRA attempts to allocate expenditure on the basis of which region benefits from the spend, rather than where it is made. However, this can be challenging as expenditure in one part of the country may actually benefit a different area, and this affectsmotorways, trunk roads, and the railways. For example, whilst spending on a local hospital will predominantly benefit those who live in that area, spending on a motorway or railway line will benefit not just those living nearby but also those travelling from and to other areas across the country. Whilst the Department seeksto record rail funding across the regions based on which passengers benefit, allocations are inevitably fairly imprecise.</p><p> </p><p>Similarly, in recording spending on a per capita basis (i.e. per head of resident population), the calculation for London does not account for the large number of daily commuters, visitors and tourists who use and benefit from the roads and public transport networks, but who are not London residents. In particular, as the main international gateway into the country, London is the location for a range of transport investments which are designed to serve passengers well beyond the local resident population.</p><p> </p><p>The above caveats should be taken into account when looking at the CRA figures for regional Government expenditure on transport. The figures for 2015-16 relating to locations (b), (c) and (d) from the above request are shown in the table below. This information is published for government office regions only, and therefore is unavailable for (a) Liverpool City Region.</p><p><strong> </strong></p><p><strong>Table 1. Government expenditure on transport per head of population by region</strong></p><table><tbody><tr><td><p> </p></td><td><p>Total transport spend per capita</p></td></tr><tr><td><p>North West</p></td><td><p>£401</p></td></tr><tr><td><p>London</p></td><td><p>£973</p></td></tr><tr><td><p>South East</p></td><td><p>£365</p></td></tr></tbody></table><p> </p><p> </p><p>Source:</p><p>HM Treasury Country and Regional Analysis (CRA) 2016</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-17T15:29:25.1Z","http://data.parliament.uk/resources/751456/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/751456/answer",,,"27","Transport","Transport","2017-07-12","Transport: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of public spending per capita on transport infrastructure in (a) the Liverpool City Region, (b) the North West, (c) London and (d) the South East.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","4564"
"http://data.parliament.uk/resources/582085","Department for Transport","false","2016-09-16","<p>The Infrastructure and Projects Authority (IPA) provides expertise, practical help and independent assurance of major projects, working with all partners in infrastructure and major projects (government departments, project teams, HMT, Cabinet Office, and the private sector). The remit of the IPA does not include providing formal approval and as such departments do not submit business cases to the IPA for approval.</p><p> </p><p>The IPA publish an annual comprehensive forward-looking assessment of the current and planned investment in UK economic infrastructure across both the public and private sectors (The National Infrastructure Pipeline). This document contains financial information of the level of public and private infrastructure investment broken down by region currently in development and planned to 2021 and beyond. The Spring 2016 update can be found at the following link: <a href="https://www.gov.uk/government/publications/national-infrastructure-pipeline-2016" target="_blank">https://www.gov.uk/government/publications/national-infrastructure-pipeline-2016</a>.</p><p><strong> </strong></p>","South Holland and The Deepings","Mr John Hayes","46060","2016-09-16T13:47:19.847Z","http://data.parliament.uk/resources/582085/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/582085/answer",,,"27","Transport","Transport","2016-09-12","Transport: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, how many business cases for projects were submitted to his Department in the 2015-16 financial year in each region; and what the value was of (a) public and (b) private investment requested at stage two of each of those submissions in each such region.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","46021"
"http://data.parliament.uk/resources/582088","Department for Transport","false","2016-09-16","<p>The Infrastructure and Projects Authority (IPA) provides expertise, practical help and independent assurance of major projects, working with all partners in infrastructure and major projects (government departments, project teams, HMT, Cabinet Office, and the private sector). The remit of the IPA does not include providing formal approval and as such departments do not submit business cases to the IPA for approval.</p><p> </p><p>The IPA publish an annual comprehensive forward-looking assessment of the current and planned investment in UK economic infrastructure across both the public and private sectors (The National Infrastructure Pipeline). This document contains financial information of the level of public and private infrastructure investment broken down by region currently in development and planned to 2021 and beyond. The Spring 2016 update can be found at the following link: <a href="https://www.gov.uk/government/publications/national-infrastructure-pipeline-2016" target="_blank">https://www.gov.uk/government/publications/national-infrastructure-pipeline-2016</a>.</p><p><strong> </strong></p>","South Holland and The Deepings","Mr John Hayes","46021","2016-09-16T13:47:19.783Z","http://data.parliament.uk/resources/582088/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/582088/answer",,,"27","Transport","Transport","2016-09-12","Transport: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, how many large-scale business cases submitted by his Department to the Infrastructure and Projects Authority were accepted in the 2015-16 financial year in each region; and what the value of (a) public and (b) private sector funding committed was for each of those projects in each such region.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","46060"
"http://data.parliament.uk/resources/385421","Department for Transport","false","2015-07-01","<p>Total public expenditure on transport by country and region is outlined in the HM Treasury Public Expenditure Statistical Analyses series.　 This includes a breakdown of capital expenditure. Transport capital spending by constituency of the UK and by Budget statement is not available.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-07-01T15:02:15.547Z","http://data.parliament.uk/resources/385421/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/385421/answer",,,"27","Transport","Transport","2015-06-24","Transport: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, how much of the transport capital infrastructure spending announced in each Budget Statement in each year since 2011 was allocated to each (a) region and (b) constituency of the UK.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","4040"
"http://data.parliament.uk/resources/172639","Department for Transport","false","2015-01-15","<p>Transport investment decisions are supported with a 5-part business case. Appraisal information largely informs the economic case, which aims to provide a comprehensive overview of a proposal’s impacts. This includes a wide range of social and environmental factors, as well as time savings and economic impacts. The proportion of benefits falling in these different categories varies on a proposal-by-proposal basis and information on the proportion of benefits from (1) small time savings, and (2) other effects such as wider impacts, is not centrally held.</p>",,"Baroness Kramer",,"2015-01-15T12:17:08.883Z","http://data.parliament.uk/resources/172639/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/172639/answer",,,"27","Transport","Transport","2015-01-07","Transport: Capital Investment","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Deighton on 17 December (HL3391), what proportion of the appraisal of a typical road and a rail investment proposal is based on (1) the aggregation of small time savings forecast to be of benefit to users, and (2) other effects such as the wider economic impacts and the various regeneration effects.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL3973"
"http://data.parliament.uk/resources/167617","HM Treasury","false","2014-12-17","<p>The Green Book requires that all new policies, programmes and projects be subject to a comprehensive but proportional assessment of value for money and that, wherever feasible, all impacts of the proposal should be accounted for within the social cost benefit appraisal.</p><p> </p><p> </p><p> </p><p>The Department for Transport appraises transport investment using the Department’s Transport Analysis Guidance, which is fully compliant with the Green Book. The guidance takes into account a number of wider economic impacts, such as labour market effects and agglomeration economies. The Department also appraises the impacts of transport investments on unlocking housing developments and regeneration areas. Where appropriate these impacts are quantified and monetised for transport schemes.</p><p> </p><p> </p><p> </p><p>The government guidance on project appraisal, including that specifically relating to transport investment, is kept under constant review and is updated and developed when appropriate.</p><p> </p><p> </p><p> </p>",,"Lord Deighton",,"2014-12-17T17:15:14.997Z","http://data.parliament.uk/resources/167617/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/167617/answer",,,"14","Treasury","Treasury","2014-12-03","Transport: Capital Investment","2","House of Lords","To ask Her Majesty’s Government whether (1) they are satisfied that the system of appraising transport projects, as set out in the Treasury Green Book, takes sufficient account of the wider economic effects, such as on employment, access to training, linking housing provision to employment opportunities and addressing the potential of run down areas of cities, and (2) they plan to revise the guidance on the appraisal of such projects.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL3391"
